﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2203047800,福岡県,福岡市,ホ,能古小学校,2023/3/13,3,スライスチーズ,1,おもな材料,スライスチーズ,ナチュラルチーズ、炭酸カルシウム、乳化剤、クエン酸鉄ナトリウム,乳,,
401307,2203047801,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,1,おもな材料,ツナ水煮,まぐろ、塩、エキス（キャベツ、にんじん、たまねぎ）,,,
401307,2203047802,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2203047803,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2203047804,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2203047805,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,5,調味料,塩,塩,,,
401307,2203047806,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,6,調味料,塩,塩,,,
401307,2203047807,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203047808,福岡県,福岡市,ホ,能古小学校,2023/3/13,4,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料、苦味料,だいず;卵;小麦,,
401307,2203047809,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2203047810,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2203047811,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203047812,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,4,おもな材料,トマト,トマト,,,
401307,2203047813,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2203047814,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
401307,2203047815,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047816,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,8,おもな材料,セロリー,セロリー,,,
401307,2203047817,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,9,おもな材料,菜種油,菜種油,,,
401307,2203047818,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,10,調味料,塩,塩,,,
401307,2203047819,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203047820,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2203047821,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047822,福岡県,福岡市,ホ,能古小学校,2023/3/13,5,ミネストラスープ（マカロニ）,14,調味料,水,水,,,
401307,2203047823,福岡県,福岡市,ホ,能古小学校,2023/3/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203047824,福岡県,福岡市,ホ,能古小学校,2023/3/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047825,福岡県,福岡市,ホ,能古小学校,2023/3/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047826,福岡県,福岡市,ホ,能古小学校,2023/3/14,3,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら,きびなご、【衣】小麦、でん粉（コーン）、菜種油、塩、ベーキングパウダー,小麦,（同一工場）えび、だいず、いか、ごま、鶏卵、さば,※きびなごには、魚卵が入っている可能性があります。
401307,2203047827,福岡県,福岡市,ホ,能古小学校,2023/3/14,3,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203047828,福岡県,福岡市,ホ,能古小学校,2023/3/14,3,きびなごの天ぷら,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2203047829,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2203047830,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203047831,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203047832,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2203047833,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,5,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2203047834,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047835,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,7,おもな材料,菜種油,菜種油,,,
401307,2203047836,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203047837,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,9,調味料,砂糖,砂糖,,,
401307,2203047838,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047839,福岡県,福岡市,ホ,能古小学校,2023/3/14,4,肉じゃが,11,調味料,水,水,,,
401307,2203047840,福岡県,福岡市,ホ,能古小学校,2023/3/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203047841,福岡県,福岡市,ホ,能古小学校,2023/3/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047842,福岡県,福岡市,ホ,能古小学校,2023/3/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047843,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば,
401307,2203047844,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2203047845,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,3,調味料,砂糖,砂糖,,,
401307,2203047846,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047847,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,5,調味料,水,水,,,
401307,2203047848,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,6,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203047849,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,7,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203047850,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,8,おもな材料,にんじん,にんじん,,,
401307,2203047851,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,9,おもな材料,青ねぎ,青ねぎ,,,
401307,2203047852,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,10,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047853,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,11,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2203047854,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2203047855,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047856,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047857,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,15,調味料,塩,塩,,,
401307,2203047858,福岡県,福岡市,ホ,能古小学校,2023/3/15,3,きつねうどん,16,調味料,水,水,,,
401307,2203047859,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2203047860,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2203047861,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2203047862,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2203047863,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2203047864,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047865,福岡県,福岡市,ホ,能古小学校,2023/3/15,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2203047866,福岡県,福岡市,ホ,能古小学校,2023/3/15,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも）、塩、たんぱく加水分解物（コーン）、みりん［もち米、米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2203047867,福岡県,福岡市,ホ,能古小学校,2023/3/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203047868,福岡県,福岡市,ホ,能古小学校,2023/3/16,2,クロワッサン,1,おもな材料,クロワッサン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、ショートニング、脱脂粉乳、塩、イースト、イーストフード、モルト（大麦）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203047869,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,1,おもな材料,ポークボール,豚肉、食用油脂、たまねぎ、パン粉[小麦、ショートニング（パーム）、イースト]、植物性たんぱく（だいず）、香辛料、砂糖、たんぱく加水分解物（だいず）、塩、調味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ、えび、牛肉、鶏肉、さば、やまいも、りんご、ゼラチン、ごま,
401307,2203047870,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,2,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2203047871,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,3,おもな材料,パセリ,パセリ,,,
401307,2203047872,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047873,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,5,おもな材料,菜種油,菜種油,,,
401307,2203047874,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,6,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2203047875,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,7,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203047876,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,8,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2203047877,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2203047878,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,10,調味料,砂糖,砂糖,,,
401307,2203047879,福岡県,福岡市,ホ,能古小学校,2023/3/16,3,アルボンディガス,11,調味料,水,水,,,
401307,2203047880,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203047881,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203047882,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,3,おもな材料,にんじん,にんじん,,,
401307,2203047883,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,4,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
401307,2203047884,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,5,おもな材料,キャベツ,キャベツ,,,
401307,2203047885,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047886,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,7,おもな材料,セロリー,セロリー,,,
401307,2203047887,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,8,おもな材料,菜種油,菜種油,,,
401307,2203047888,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,9,調味料,塩,塩,,,
401307,2203047889,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203047890,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2203047891,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047892,福岡県,福岡市,ホ,能古小学校,2023/3/16,4,洋風スープ,13,調味料,水,水,,,
401307,2203047893,福岡県,福岡市,ホ,能古小学校,2023/3/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203047894,福岡県,福岡市,ホ,能古小学校,2023/3/17,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203047895,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2203047896,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,2,おもな材料,煮だいず,だいず,だいず,（同一工場）牛乳、小麦、鶏肉（同一ライン）やまいも,
401307,2203047897,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,3,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203047898,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,4,おもな材料,米粉,米,,（同一工場）ごま、アーモンド、だいず,
401307,2203047899,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203047900,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,6,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203047901,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,7,調味料,砂糖,砂糖,,,
401307,2203047902,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047903,福岡県,福岡市,ホ,能古小学校,2023/3/17,3,レバーとだいずの揚げ煮,9,調味料,水,水,,,
401307,2203047904,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203047905,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,2,おもな材料,にんじん,にんじん,,,
401307,2203047906,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2203047907,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047908,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2203047909,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203047910,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,7,おもな材料,菜種油,菜種油,,,
401307,2203047911,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,8,調味料,塩,塩,,,
401307,2203047912,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203047913,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,10,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2203047914,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047915,福岡県,福岡市,ホ,能古小学校,2023/3/17,4,切干しだいこんのスープ,12,調味料,水,水,,,
401307,2203047916,福岡県,福岡市,ホ,能古小学校,2023/3/17,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2203047917,福岡県,福岡市,ホ,能古小学校,2023/3/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203047918,福岡県,福岡市,ホ,能古小学校,2023/3/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047919,福岡県,福岡市,ホ,能古小学校,2023/3/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203047920,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203047921,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2203047922,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2203047923,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,4,おもな材料,えび,えび,えび,,
401307,2203047924,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,5,おもな材料,にんじん,にんじん,,,
401307,2203047925,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203047926,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2203047927,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203047928,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,9,おもな材料,菜種油,菜種油,,,
401307,2203047929,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203047930,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,11,調味料,砂糖,砂糖,,,
401307,2203047931,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203047932,福岡県,福岡市,ホ,能古小学校,2023/3/20,3,高野豆腐の八目煮,13,調味料,水,水,,,
401307,2203047933,福岡県,福岡市,ホ,能古小学校,2023/3/20,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203047934,福岡県,福岡市,ホ,能古小学校,2023/3/20,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ,キャベツ,,,
401307,2203047935,福岡県,福岡市,ホ,能古小学校,2023/3/20,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203047936,福岡県,福岡市,ホ,能古小学校,2023/3/20,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2203047937,福岡県,福岡市,ホ,能古小学校,2023/3/20,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
