﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2211061059,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2211061060,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211061061,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,7,おもな材料,キャベツ,キャベツ,,,
401307,2211061062,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2211061063,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,9,おもな材料,もやし,もやし,,,
401307,2211061064,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,10,おもな材料,きくらげ,きくらげ,,,
401307,2211061065,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,11,おもな材料,菜種油,菜種油,,,
401307,2211061066,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,12,調味料,塩,塩,,,
401307,2211061067,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061068,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,14,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2211061069,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061070,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211061071,福岡県,福岡市,ホ,若久小学校,2022/11/29,3,ちゃんぽん,17,調味料,水,水,,,
401307,2211061072,福岡県,福岡市,ホ,若久小学校,2022/11/29,4,レバーとれんこんのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2211061073,福岡県,福岡市,ホ,若久小学校,2022/11/29,4,レバーとれんこんのから揚げ,2,おもな材料,れんこん,れんこん,,,
401307,2211061074,福岡県,福岡市,ホ,若久小学校,2022/11/29,4,レバーとれんこんのから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2211061075,福岡県,福岡市,ホ,若久小学校,2022/11/29,4,レバーとれんこんのから揚げ,4,調味料,塩,塩,,,
401307,2211061076,福岡県,福岡市,ホ,若久小学校,2022/11/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211061077,福岡県,福岡市,ホ,若久小学校,2022/11/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061078,福岡県,福岡市,ホ,若久小学校,2022/11/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061079,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2211061080,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2211061081,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2211061082,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2211061083,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2211061084,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2211061085,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2211061086,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2211061087,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2211061088,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2211061089,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061090,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,12,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2211061091,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2211061092,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211061093,福岡県,福岡市,ホ,若久小学校,2022/11/30,3,ハヤシライス,15,調味料,水,水,,,
401307,2211061094,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2211061095,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,2,おもな材料,チンゲンサイ,チンゲンサイ,,,
401307,2211061096,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,3,おもな材料,もやし,もやし,,,
401307,2211061097,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,4,おもな材料,エリンギ,エリンギ,,,
401307,2211061098,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2211061099,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,6,おもな材料,菜種油,菜種油,,,
401307,2211061100,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,7,調味料,塩,塩,,,
401307,2211061101,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061102,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,9,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2211061103,福岡県,福岡市,ホ,若久小学校,2022/11/30,4,エリンギのソテー,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061104,福岡県,福岡市,ホ,大池小学校,2022/11/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211061105,福岡県,福岡市,ホ,大池小学校,2022/11/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061106,福岡県,福岡市,ホ,大池小学校,2022/11/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061107,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば,
401307,2211061108,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211061109,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2211061110,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,4,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2211061111,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,5,おもな材料,にんじん,にんじん,,,
401307,2211061112,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211061113,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2211061114,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,8,おもな材料,わかめ（塩蔵）,わかめ、塩,,（同一工場）さば、さけ、いか、やまいも、小麦、だいず、鶏卵、牛乳、ゼラチン、ピーナッツ、あわび、いくら（同一ライン）えび、かに,※わかめは、えび、かにが混ざる漁法で採取
401307,2211061115,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,9,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211061116,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2211061117,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061118,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061119,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,13,調味料,塩,塩,,,
401307,2211061120,福岡県,福岡市,ホ,大池小学校,2022/11/1,3,わかめうどん,14,調味料,水,水,,,
401307,2211061121,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211061122,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2211061123,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2211061124,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2211061125,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2211061126,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,6,調味料,塩,塩,,,
401307,2211061127,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061128,福岡県,福岡市,ホ,大池小学校,2022/11/1,4,野菜炒め,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061129,福岡県,福岡市,ホ,大池小学校,2022/11/1,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび)］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一ライン）鶏卵、牛乳、えび、さば、鶏肉、豚肉、ごま,※のりは、えび、かにが混ざる漁法で採取
401307,2211061130,福岡県,福岡市,ホ,大池小学校,2022/11/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211061131,福岡県,福岡市,ホ,大池小学校,2022/11/2,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211061132,福岡県,福岡市,ホ,大池小学校,2022/11/2,3,りんごジャム,1,おもな材料,りんごジャム,食物繊維（コーン）、りんご、糖類、増粘剤、酸味料、香料,りんご,（同一ライン）小麦、牛乳、ピーナッツ、だいず、オレンジ、バナナ,
401307,2211061133,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,1,おもな材料,ポークボール,豚肉、食用油脂、たまねぎ、パン粉[小麦、ショートニング（パーム）、イースト]、植物性たんぱく（だいず）、香辛料、砂糖、たんぱく加水分解物（だいず）、塩、酵母、調味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ、えび、牛肉、鶏肉、さば、やまいも、りんご、ゼラチン、ごま,
401307,2211061134,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2211061135,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,3,おもな材料,にんじん,にんじん,,,
401307,2211061136,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,4,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2211061137,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2211061138,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2211061139,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,7,おもな材料,菜種油,菜種油,,,
401307,2211061140,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,8,調味料,塩,塩,,,
401307,2211061141,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061142,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2211061143,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2211061144,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,12,調味料,砂糖,砂糖,,,
401307,2211061145,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061146,福岡県,福岡市,ホ,大池小学校,2022/11/2,4,ミートボールのトマト煮,14,調味料,水,水,,,
401307,2211061147,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、にんじん、たまねぎ、カリフラワー）、塩、調味料,だいず,（同一ライン）小麦、さば,
401307,2211061148,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2211061149,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,3,おもな材料,こまつな,こまつな,,,
401307,2211061150,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061151,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,5,おもな材料,キャベツ,キャベツ,,,
401307,2211061152,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2211061153,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,7,調味料,塩,塩,,,
401307,2211061154,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211061155,福岡県,福岡市,ホ,大池小学校,2022/11/2,5,こまツナサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料、苦味料,だいず;卵;小麦,,
401307,2211061156,福岡県,福岡市,ホ,大池小学校,2022/11/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211061157,福岡県,福岡市,ホ,大池小学校,2022/11/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061158,福岡県,福岡市,ホ,大池小学校,2022/11/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211061159,福岡県,福岡市,ホ,大池小学校,2022/11/4,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけ、塩,さけ,（同一ライン）いか、さば、えび、鶏卵、ごま、小麦、だいず,
401307,2211061160,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211061161,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,2,おもな材料,だいず,だいず,だいず,,
401307,2211061162,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,3,調味料,塩,塩,,,
401307,2211061163,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,4,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2211061164,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2211061165,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,6,おもな材料,にんじん,にんじん,,,
401307,2211061166,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2211061167,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2211061168,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,9,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2211061169,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,10,おもな材料,菜種油,菜種油,,,
401307,2211061170,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211061171,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,12,調味料,砂糖,砂糖,,,
401307,2211061172,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211061173,福岡県,福岡市,ホ,大池小学校,2022/11/4,4,だいずのいそ煮,14,調味料,水,水,,,
401307,2211061174,福岡県,福岡市,ホ,大池小学校,2022/11/4,5,だいこんのしそあえ,1,おもな材料,だいこん,だいこん,,,
401307,2211061175,福岡県,福岡市,ホ,大池小学校,2022/11/4,5,だいこんのしそあえ,2,調味料,塩,塩,,,
401307,2211061176,福岡県,福岡市,ホ,大池小学校,2022/11/4,5,だいこんのしそあえ,3,おもな材料,赤じそ,赤じそ、塩、梅酢,,,
401307,2211061177,福岡県,福岡市,ホ,大池小学校,2022/11/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211061178,福岡県,福岡市,ホ,大池小学校,2022/11/7,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211061179,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211061180,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,2,おもな材料,さつまいも,さつまいも,,,
401307,2211061181,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2211061182,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,4,おもな材料,パセリ,パセリ,,,
401307,2211061183,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2211061184,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,6,おもな材料,菜種油,菜種油,,,
401307,2211061185,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2211061186,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,8,おもな材料,バター,牛乳、塩,乳,,
401307,2211061187,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2211061188,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2211061189,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,11,調味料,塩,塩,,,
401307,2211061190,福岡県,福岡市,ホ,大池小学校,2022/11/7,3,さつまいものクリームシチュー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
