﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2304041334,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041335,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304041336,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,3,おもな材料,にんじん,にんじん,,,
401307,2304041337,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304041338,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,5,おもな材料,レタス,レタス,,,
401307,2304041339,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304041340,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,7,おもな材料,菜種油,菜種油,,,
401307,2304041341,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,8,調味料,塩,塩,,,
401307,2304041342,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041343,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2304041344,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304041345,福岡県,福岡市,ホ,内浜小学校,2023/4/17,3,レタスとコーンのリゾット,12,調味料,水,水,,,
401307,2304041346,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2304041347,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304041348,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2304041349,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2304041350,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,5,調味料,塩,塩,,,
401307,2304041351,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,6,おもな材料,海藻ミックス,わかめ、赤つのまた、茎わかめ、昆布,,,※海藻は、えび、かにが混ざる漁法で採取
401307,2304041352,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,7,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304041353,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,8,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304041354,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,9,調味料,砂糖,砂糖,,,
401307,2304041355,福岡県,福岡市,ホ,内浜小学校,2023/4/17,4,海藻サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2304041356,福岡県,福岡市,ホ,内浜小学校,2023/4/17,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2304041357,福岡県,福岡市,ホ,内浜小学校,2023/4/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304041358,福岡県,福岡市,ホ,内浜小学校,2023/4/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041359,福岡県,福岡市,ホ,内浜小学校,2023/4/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041360,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304041361,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304041362,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2304041363,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304041364,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,5,おもな材料,菜種油,菜種油,,,
401307,2304041365,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2304041366,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2304041367,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2304041368,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2304041369,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,10,調味料,塩,塩,,,
401307,2304041370,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041371,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304041372,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,13,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2304041373,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304041374,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304041375,福岡県,福岡市,ホ,内浜小学校,2023/4/18,3,チキンカレー,16,調味料,水,水,,,
401307,2304041376,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304041377,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2304041378,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2304041379,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304041380,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,5,おもな材料,菜種油,菜種油,,,
401307,2304041381,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,6,調味料,塩,塩,,,
401307,2304041382,福岡県,福岡市,ホ,内浜小学校,2023/4/18,4,ベーコンソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041383,福岡県,福岡市,ホ,内浜小学校,2023/4/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304041384,福岡県,福岡市,ホ,内浜小学校,2023/4/19,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304041385,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,1,おもな材料,チキンハンバーグ,鶏肉、たまねぎ、植物性たんぱく（小麦、だいず）、パン粉（小麦、イースト、品質改良剤）、でん粉（じゃがいも）、砂糖、しょうゆ、エキス（酵母）、塩、香辛料,だいず;小麦;鶏肉,（同一工場）えび、かに、鶏卵、牛乳、ピーナッツ、アーモンド、あわび、カシューナッツ、牛肉、ごま、さけ、さば、バナナ、豚肉、りんご、ゼラチン,
401307,2304041386,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304041387,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2304041388,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304041389,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2304041390,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304041391,福岡県,福岡市,ホ,内浜小学校,2023/4/19,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2304041392,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304041393,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304041394,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,3,おもな材料,にんじん,にんじん,,,
401307,2304041395,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,4,おもな材料,パセリ,パセリ,,,
401307,2304041396,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304041397,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,6,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2304041398,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,7,おもな材料,菜種油,菜種油,,,
401307,2304041399,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,8,調味料,塩,塩,,,
401307,2304041400,福岡県,福岡市,ホ,内浜小学校,2023/4/19,4,ジャーマンポテト,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041401,福岡県,福岡市,ホ,内浜小学校,2023/4/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304041402,福岡県,福岡市,ホ,内浜小学校,2023/4/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041403,福岡県,福岡市,ホ,内浜小学校,2023/4/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041404,福岡県,福岡市,ホ,内浜小学校,2023/4/20,3,きびなごフライ,1,おもな材料,きびなごフライ,きびなご、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう）、ピロリン酸鉄、増粘剤、乳化剤,だいず;小麦,（同一工場）えび、小麦、鶏卵、牛乳、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、豚肉、やまいも、りんご、ゼラチン,※きびなごには、魚卵が入っている可能性があります。
401307,2304041405,福岡県,福岡市,ホ,内浜小学校,2023/4/20,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304041406,福岡県,福岡市,ホ,内浜小学校,2023/4/20,3,きびなごフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304041407,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304041408,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2304041409,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2304041410,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2304041411,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2304041412,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2304041413,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2304041414,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2304041415,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2304041416,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304041417,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2304041418,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304041419,福岡県,福岡市,ホ,内浜小学校,2023/4/20,4,がめ煮,13,調味料,水,水,,,
401307,2304041420,福岡県,福岡市,ホ,内浜小学校,2023/4/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304041421,福岡県,福岡市,ホ,内浜小学校,2023/4/21,2,減量ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304041422,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2304041423,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,2,調味料,塩,塩,,,
401307,2304041424,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2304041425,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,4,おもな材料,にんじん,にんじん,,,
401307,2304041426,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304041427,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,6,おもな材料,（冷）しめじ,（冷）しめじ,,,
401307,2304041428,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,7,おもな材料,菜種油,菜種油,,,
401307,2304041429,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,8,調味料,塩,塩,,,
401307,2304041430,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041431,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,10,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2304041432,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304041433,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,12,調味料,トマトペースト,トマト,,（同一ライン）小麦、牛乳、だいず、鶏肉、豚肉、牛肉、りんご,
401307,2304041434,福岡県,福岡市,ホ,内浜小学校,2023/4/21,3,スパゲッティミートソース,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304041435,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2304041436,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2304041437,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2304041438,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304041439,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304041440,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2304041441,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2304041442,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041443,福岡県,福岡市,ホ,内浜小学校,2023/4/21,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2304041444,福岡県,福岡市,ホ,内浜小学校,2023/4/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304041445,福岡県,福岡市,ホ,内浜小学校,2023/4/24,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041446,福岡県,福岡市,ホ,内浜小学校,2023/4/24,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304041447,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304041448,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2304041449,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304041450,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304041451,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304041452,福岡県,福岡市,ホ,内浜小学校,2023/4/24,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304041453,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2304041454,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵,※魚は、えび、かにを食べています。
401307,2304041455,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2304041456,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2304041457,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2304041458,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2304041459,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2304041460,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2304041461,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2304041462,福岡県,福岡市,ホ,内浜小学校,2023/4/24,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
