﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2102055470,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,9,調味料,さば節（出し用）
401307,2102055471,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,10,調味料,しょうゆ
401307,2102055472,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,11,調味料,塩
401307,2102055473,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,12,調味料,カレールウ
401307,2102055474,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,13,調味料,カレー粉
401307,2102055475,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,14,おもな材料,でん粉
401307,2102055476,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,15,調味料,水
401307,2102055477,福岡県,福岡市,ホ,能古小学校,2021-02-17,3,カレーうどん,16,調味料,水
401307,2102055478,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2102055479,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2102055480,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2102055481,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2102055482,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2102055483,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2102055484,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2102055485,福岡県,福岡市,ホ,能古小学校,2021-02-17,4,アスパラ菜の炒めもの,8,おもな材料,白ごま（すり）
401307,2102055486,福岡県,福岡市,ホ,能古小学校,2021-02-18,1,牛乳,1,おもな材料,牛乳
401307,2102055487,福岡県,福岡市,ホ,能古小学校,2021-02-18,2,黒糖パン,1,おもな材料,黒糖パン
401307,2102055488,福岡県,福岡市,ホ,能古小学校,2021-02-18,3,ホキフライ,1,おもな材料,ホキフライ
401307,2102055489,福岡県,福岡市,ホ,能古小学校,2021-02-18,3,ホキフライ,2,おもな材料,菜種油（揚げ油）
401307,2102055490,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2102055491,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2102055492,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2102055493,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2102055494,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2102055495,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2102055496,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2102055497,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,8,調味料,塩
401307,2102055498,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,9,調味料,こしょう
401307,2102055499,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2102055500,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2102055501,福岡県,福岡市,ホ,能古小学校,2021-02-18,4,野菜のスープ煮,12,調味料,水
401307,2102055502,福岡県,福岡市,ホ,能古小学校,2021-02-18,5,いよかん,1,おもな材料,いよかん
401307,2102055503,福岡県,福岡市,ホ,能古小学校,2021-02-19,1,牛乳,1,おもな材料,牛乳
401307,2102055504,福岡県,福岡市,ホ,能古小学校,2021-02-19,2,麦ご飯,1,おもな材料,精白米
401307,2102055505,福岡県,福岡市,ホ,能古小学校,2021-02-19,2,麦ご飯,2,おもな材料,白麦
401307,2102055506,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,1,おもな材料,牛肉
401307,2102055507,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,2,おもな材料,牛肉
401307,2102055508,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,3,おもな材料,焼き豆腐
401307,2102055509,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,4,おもな材料,こんにゃく
401307,2102055510,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,5,おもな材料,にんじん
401307,2102055511,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,6,おもな材料,しゅんぎく
401307,2102055512,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,7,おもな材料,はくさい
401307,2102055513,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,8,おもな材料,根深ねぎ
401307,2102055514,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,9,おもな材料,菜種油
401307,2102055515,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,10,調味料,清酒
401307,2102055516,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,11,調味料,砂糖
401307,2102055517,福岡県,福岡市,ホ,能古小学校,2021-02-19,3,県産和牛のすき焼き,12,調味料,しょうゆ
401307,2102055518,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2102055519,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2102055520,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,3,おもな材料,にんじん
401307,2102055521,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,4,おもな材料,キャベツ
401307,2102055522,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,5,おもな材料,もやし
401307,2102055523,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,6,おもな材料,菜種油
401307,2102055524,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,7,調味料,塩
401307,2102055525,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,8,調味料,砂糖
401307,2102055526,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,9,調味料,食酢
401307,2102055527,福岡県,福岡市,ホ,能古小学校,2021-02-19,4,甘酢炒め,10,調味料,しょうゆ
401307,2102055528,福岡県,福岡市,ホ,能古小学校,2021-02-22,1,牛乳,1,おもな材料,牛乳
401307,2102055529,福岡県,福岡市,ホ,能古小学校,2021-02-22,2,麦ご飯,1,おもな材料,精白米
401307,2102055530,福岡県,福岡市,ホ,能古小学校,2021-02-22,2,麦ご飯,2,おもな材料,白麦
401307,2102055531,福岡県,福岡市,ホ,能古小学校,2021-02-22,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2102055532,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2102055533,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,2,おもな材料,にんじん
401307,2102055534,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2102055535,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2102055536,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,5,おもな材料,えのきたけ
401307,2102055537,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,6,おもな材料,わかめ（塩蔵）
401307,2102055538,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,7,調味料,煮干し（出し用）
401307,2102055539,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,8,調味料,麦みそ
401307,2102055540,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,9,調味料,米みそ
401307,2102055541,福岡県,福岡市,ホ,能古小学校,2021-02-22,4,だいこんのみそ汁,10,調味料,水
401307,2102055542,福岡県,福岡市,ホ,能古小学校,2021-02-22,5,きざみのり,1,おもな材料,一食きざみのり
401307,2102055543,福岡県,福岡市,ホ,能古小学校,2021-02-24,1,牛乳,1,おもな材料,牛乳
401307,2102055544,福岡県,福岡市,ホ,能古小学校,2021-02-24,2,ライ麦食パン,1,おもな材料,ライ麦食パン
401307,2102055545,福岡県,福岡市,ホ,能古小学校,2021-02-24,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2102055546,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2102055547,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2102055548,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2102055549,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,4,おもな材料,はくさい
401307,2102055550,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,5,おもな材料,たまねぎ
401307,2102055551,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,6,おもな材料,菜種油
401307,2102055552,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,7,おもな材料,小麦粉（中力）
401307,2102055553,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,8,おもな材料,バター
401307,2102055554,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,9,おもな材料,脱脂粉乳
401307,2102055555,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,10,おもな材料,ソフトチーズ
401307,2102055556,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,11,調味料,塩
401307,2102055557,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,12,調味料,こしょう
401307,2102055558,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,13,調味料,コンソメの素
401307,2102055559,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,14,おもな材料,牛乳
401307,2102055560,福岡県,福岡市,ホ,能古小学校,2021-02-24,4,はくさいのクリーム煮,15,調味料,水
401307,2102055561,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,1,おもな材料,ロースハム
401307,2102055562,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,2,おもな材料,キャベツ
401307,2102055563,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2102055564,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,4,おもな材料,菜種油
401307,2102055565,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,5,調味料,塩
401307,2102055566,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,6,調味料,こしょう
401307,2102055567,福岡県,福岡市,ホ,能古小学校,2021-02-24,5,野菜ソテー,7,調味料,しょうゆ
401307,2102055568,福岡県,福岡市,ホ,能古小学校,2021-02-25,1,牛乳,1,おもな材料,牛乳
401307,2102055569,福岡県,福岡市,ホ,能古小学校,2021-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2102055570,福岡県,福岡市,ホ,能古小学校,2021-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2102055571,福岡県,福岡市,ホ,能古小学校,2021-02-25,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2102055572,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2102055573,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,2,おもな材料,だいず
401307,2102055574,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,3,調味料,塩
401307,2102055575,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2102055576,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2102055577,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2102055578,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2102055579,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2102055580,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2102055581,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2102055582,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,11,調味料,清酒
401307,2102055583,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,12,調味料,砂糖
401307,2102055584,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2102055585,福岡県,福岡市,ホ,能古小学校,2021-02-25,4,だいずのいそ煮,14,調味料,水
401307,2102055586,福岡県,福岡市,ホ,能古小学校,2021-02-26,1,牛乳,1,おもな材料,牛乳
401307,2102055587,福岡県,福岡市,ホ,能古小学校,2021-02-26,2,麦ご飯,1,おもな材料,精白米
401307,2102055588,福岡県,福岡市,ホ,能古小学校,2021-02-26,2,麦ご飯,2,おもな材料,白麦
401307,2102055589,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2102055590,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2102055591,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2102055592,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2102055593,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2102055594,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2102055595,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2102055596,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2102055597,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2102055598,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,10,調味料,清酒
401307,2102055599,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2102055600,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2102055601,福岡県,福岡市,ホ,能古小学校,2021-02-26,3,高野豆腐の八目煮,13,調味料,水
401307,2102055602,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2102055603,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2102055604,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2102055605,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2102055606,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2102055607,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,6,調味料,本みりん
401307,2102055608,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,7,調味料,砂糖
401307,2102055609,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2102055610,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,9,調味料,食酢
401307,2102055611,福岡県,福岡市,ホ,能古小学校,2021-02-26,4,れんこんの炒めなます,10,調味料,水
401307,2102055612,福岡県,福岡市,ホ,能古小学校,2021-02-26,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2102055613,福岡県,福岡市,ホ,玄界小学校,2021-02-01,1,牛乳,1,おもな材料,牛乳
401307,2102055614,福岡県,福岡市,ホ,玄界小学校,2021-02-01,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2102055615,福岡県,福岡市,ホ,玄界小学校,2021-02-01,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2102055616,福岡県,福岡市,ホ,玄界小学校,2021-02-01,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2102055617,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,1,おもな材料,鶏肉
401307,2102055618,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,2,おもな材料,あさり
401307,2102055619,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,3,調味料,白ワイン
401307,2102055620,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2102055621,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,5,おもな材料,にんじん
401307,2102055622,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,6,おもな材料,たまねぎ
401307,2102055623,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,7,おもな材料,菜種油
401307,2102055624,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）
401307,2102055625,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,9,おもな材料,バター
401307,2102055626,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,10,おもな材料,脱脂粉乳
401307,2102055627,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,11,調味料,塩
401307,2102055628,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,12,調味料,こしょう
401307,2102055629,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,13,調味料,コンソメの素
401307,2102055630,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,14,おもな材料,牛乳
401307,2102055631,福岡県,福岡市,ホ,玄界小学校,2021-02-01,5,あさりのチャウダー,15,調味料,水
401307,2102055632,福岡県,福岡市,ホ,玄界小学校,2021-02-01,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2102055633,福岡県,福岡市,ホ,玄界小学校,2021-02-01,6,キャベツのソテー,2,おもな材料,菜種油
401307,2102055634,福岡県,福岡市,ホ,玄界小学校,2021-02-01,6,キャベツのソテー,3,調味料,塩
401307,2102055635,福岡県,福岡市,ホ,玄界小学校,2021-02-01,6,キャベツのソテー,4,調味料,こしょう
401307,2102055636,福岡県,福岡市,ホ,玄界小学校,2021-02-02,1,牛乳,1,おもな材料,牛乳
401307,2102055637,福岡県,福岡市,ホ,玄界小学校,2021-02-02,2,麦ご飯,1,おもな材料,精白米
401307,2102055638,福岡県,福岡市,ホ,玄界小学校,2021-02-02,2,麦ご飯,2,おもな材料,白麦
401307,2102055639,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,1,おもな材料,いわし
401307,2102055640,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2102055641,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,3,調味料,清酒
401307,2102055642,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,4,調味料,砂糖
401307,2102055643,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2102055644,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,6,調味料,本みりん
401307,2102055645,福岡県,福岡市,ホ,玄界小学校,2021-02-02,3,煮魚（いわし）,7,調味料,水
401307,2102055646,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,1,おもな材料,鶏肉
401307,2102055647,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,2,おもな材料,焼き豆腐
401307,2102055648,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,3,おもな材料,かまぼこ
401307,2102055649,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,4,おもな材料,さといも
401307,2102055650,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,5,おもな材料,こんにゃく
401307,2102055651,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,6,おもな材料,にんじん
401307,2102055652,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,7,おもな材料,いんげん
401307,2102055653,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2102055654,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,9,おもな材料,れんこん
401307,2102055655,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,10,おもな材料,干ししいたけ
401307,2102055656,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,11,調味料,昆布（出し用）
401307,2102055657,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,12,調味料,さば節（出し用）
401307,2102055658,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,13,調味料,しょうゆ
401307,2102055659,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,14,調味料,淡口しょうゆ
401307,2102055660,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,15,調味料,本みりん
401307,2102055661,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,16,調味料,塩
401307,2102055662,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,17,おもな材料,でん粉
401307,2102055663,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,18,調味料,水
401307,2102055664,福岡県,福岡市,ホ,玄界小学校,2021-02-02,4,だぶ,19,調味料,水
401307,2102055665,福岡県,福岡市,ホ,玄界小学校,2021-02-02,5,節分豆,1,おもな材料,一食節分豆
401307,2102055666,福岡県,福岡市,ホ,玄界小学校,2021-02-03,1,牛乳,1,おもな材料,牛乳
401307,2102055667,福岡県,福岡市,ホ,玄界小学校,2021-02-03,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2102055668,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,1,おもな材料,豚肉
401307,2102055669,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,2,おもな材料,だいず
401307,2102055670,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,3,調味料,塩
401307,2102055671,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2102055672,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,5,おもな材料,にんじん
401307,2102055673,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2102055674,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,7,おもな材料,菜種油
401307,2102055675,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,8,調味料,塩
401307,2102055676,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,9,調味料,こしょう
401307,2102055677,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,10,調味料,コンソメの素
401307,2102055678,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2102055679,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2102055680,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2102055681,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,14,調味料,しょうゆ
401307,2102055682,福岡県,福岡市,ホ,玄界小学校,2021-02-03,3,ポークビーンズ,15,調味料,水
401307,2102055683,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,1,おもな材料,ツナ水煮
401307,2102055684,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,2,調味料,りんご酢
401307,2102055685,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,3,おもな材料,こまつな
401307,2102055686,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,4,調味料,しょうゆ
401307,2102055687,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,5,おもな材料,キャベツ
401307,2102055688,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,6,おもな材料,コーン（ホール）
401307,2102055689,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,7,調味料,塩
401307,2102055690,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,8,調味料,こしょう
401307,2102055691,福岡県,福岡市,ホ,玄界小学校,2021-02-03,4,こまツナサラダ,9,おもな材料,マヨネーズ
401307,2102055692,福岡県,福岡市,ホ,玄界小学校,2021-02-04,1,牛乳,1,おもな材料,牛乳
401307,2102055693,福岡県,福岡市,ホ,玄界小学校,2021-02-04,2,麦ご飯,1,おもな材料,精白米
401307,2102055694,福岡県,福岡市,ホ,玄界小学校,2021-02-04,2,麦ご飯,2,おもな材料,白麦
401307,2102055695,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,1,おもな材料,鶏肉
401307,2102055696,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,2,おもな材料,でん粉
401307,2102055697,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,3,おもな材料,米粉
401307,2102055698,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,4,おもな材料,菜種油（揚げ油）
401307,2102055699,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,5,おもな材料,根深ねぎ
401307,2102055700,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,6,調味料,おろしにんにく
401307,2102055701,福岡県,福岡市,ホ,玄界小学校,2021-02-04,3,油淋鶏（ユーリンチー）,7,調味料,砂糖
