﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2207031383,福岡県,福岡市,ニ,飯倉小学校,2022-07-12,3,ジャージャー麺,18,調味料,水
401307,2207031384,福岡県,福岡市,ニ,飯倉小学校,2022-07-12,4,フルーツ盛り合わせ,1,おもな材料,洋なし
401307,2207031385,福岡県,福岡市,ニ,飯倉小学校,2022-07-12,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2207031386,福岡県,福岡市,ニ,飯倉小学校,2022-07-12,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2207031387,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,1,牛乳,1,おもな材料,牛乳
401307,2207031388,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,2,えだまめロールパン,1,おもな材料,えだまめロールパン
401307,2207031389,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,1,おもな材料,精白米
401307,2207031390,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,2,おもな材料,ベーコン
401307,2207031391,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2207031392,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,4,おもな材料,にんじん
401307,2207031393,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2207031394,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2207031395,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,7,おもな材料,菜種油
401307,2207031396,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,8,調味料,塩
401307,2207031397,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,9,調味料,こしょう
401307,2207031398,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,10,調味料,コンソメの素
401307,2207031399,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,11,調味料,しょうゆ
401307,2207031400,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,3,トマトリゾット,12,調味料,水
401307,2207031401,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2207031402,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2207031403,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2207031404,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2207031405,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2207031406,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,6,調味料,塩
401307,2207031407,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2207031408,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2207031409,福岡県,福岡市,ニ,飯倉小学校,2022-07-13,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2207031410,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,1,牛乳,1,おもな材料,牛乳
401307,2207031411,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,2,麦ご飯,1,おもな材料,精白米
401307,2207031412,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,2,麦ご飯,2,おもな材料,白麦
401307,2207031413,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,1,おもな材料,豚肉
401307,2207031414,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,2,おもな材料,豆腐
401307,2207031415,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,3,おもな材料,にんじん
401307,2207031416,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,4,おもな材料,たまねぎ
401307,2207031417,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,5,おもな材料,キャベツ
401307,2207031418,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,6,おもな材料,にがうり
401307,2207031419,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,7,おもな材料,菜種油
401307,2207031420,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,8,調味料,塩
401307,2207031421,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,9,調味料,こしょう
401307,2207031422,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,10,調味料,しょうゆ
401307,2207031423,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,3,ゴーヤチャンプルー,11,おもな材料,かつお節
401307,2207031424,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,1,おもな材料,油揚げ
401307,2207031425,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,2,おもな材料,じゃがいも
401307,2207031426,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,3,おもな材料,青ねぎ
401307,2207031427,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,4,おもな材料,たまねぎ
401307,2207031428,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,5,おもな材料,えのきたけ
401307,2207031429,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,6,おもな材料,わかめ
401307,2207031430,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,7,調味料,煮干し（出し用）
401307,2207031431,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,8,調味料,麦みそ
401307,2207031432,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,9,調味料,米みそ
401307,2207031433,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,4,みそ汁,10,調味料,水
401307,2207031434,福岡県,福岡市,ニ,飯倉小学校,2022-07-14,5,姪浜のりの梅ふりかけ,1,おもな材料,姪浜のり梅ふりかけ
401307,2207031435,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,1,牛乳,1,おもな材料,牛乳
401307,2207031436,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,2,黒糖パン,1,おもな材料,黒糖パン
401307,2207031437,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,3,しゅうまい,1,おもな材料,しゅうまい
401307,2207031438,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,3,しゅうまい,2,調味料,食酢
401307,2207031439,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,3,しゅうまい,3,調味料,しょうゆ
401307,2207031440,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,1,おもな材料,豚肉
401307,2207031441,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2207031442,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,3,おもな材料,にんじん
401307,2207031443,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,4,おもな材料,ピーマン
401307,2207031444,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,5,おもな材料,たまねぎ
401307,2207031445,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,6,おもな材料,たけのこ
401307,2207031446,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,7,おもな材料,きくらげ
401307,2207031447,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2207031448,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,9,おもな材料,しょうが
401307,2207031449,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,10,おもな材料,菜種油
401307,2207031450,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,11,調味料,おろしにんにく
401307,2207031451,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,12,調味料,塩
401307,2207031452,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,13,調味料,こしょう
401307,2207031453,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,14,調味料,砂糖
401307,2207031454,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,15,調味料,しょうゆ
401307,2207031455,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2207031456,福岡県,福岡市,ニ,飯倉小学校,2022-07-15,4,チャプチェ,17,おもな材料,ごま油
401307,2207031457,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,1,牛乳,1,おもな材料,牛乳
401307,2207031458,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,2,麦ご飯,1,おもな材料,精白米
401307,2207031459,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,2,麦ご飯,2,おもな材料,白麦
401307,2207031460,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2207031461,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2207031462,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2207031463,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2207031464,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2207031465,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,6,おもな材料,えだまめ
401307,2207031466,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,7,おもな材料,干ししいたけ
401307,2207031467,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,8,おもな材料,しょうが
401307,2207031468,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,9,おもな材料,菜種油
401307,2207031469,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,10,調味料,清酒
401307,2207031470,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,11,調味料,砂糖
401307,2207031471,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,12,調味料,しょうゆ
401307,2207031472,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,3,がんもどきの五目煮,13,調味料,水
401307,2207031473,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2207031474,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2207031475,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2207031476,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2207031477,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2207031478,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2207031479,福岡県,福岡市,ニ,飯倉小学校,2022-07-19,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2207031480,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,1,牛乳,1,おもな材料,牛乳
401307,2207031481,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,2,パインパン,1,おもな材料,パインパン
401307,2207031482,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,1,おもな材料,白身魚フリッター
401307,2207031483,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2207031484,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2207031485,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2207031486,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2207031487,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,3,揚げ魚のレモン風味,6,調味料,水
401307,2207031488,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2207031489,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,2,おもな材料,かぼちゃ
401307,2207031490,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,3,おもな材料,トマト
401307,2207031491,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,4,おもな材料,トマト（水煮）
401307,2207031492,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,5,おもな材料,にんじん
401307,2207031493,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,6,おもな材料,ピーマン
401307,2207031494,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,7,おもな材料,たまねぎ
401307,2207031495,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,8,おもな材料,なす
401307,2207031496,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,9,おもな材料,菜種油
401307,2207031497,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,10,調味料,塩
401307,2207031498,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,11,調味料,こしょう
401307,2207031499,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,12,調味料,ガーリック
401307,2207031500,福岡県,福岡市,ニ,飯倉小学校,2022-07-20,4,ラタトゥイユ,13,調味料,コンソメの素
401307,2207031501,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,1,牛乳,1,おもな材料,牛乳
401307,2207031502,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2207031503,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,1,おもな材料,豚肉
401307,2207031504,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,2,おもな材料,だいず
401307,2207031505,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,3,調味料,塩
401307,2207031506,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,4,おもな材料,にんじん
401307,2207031507,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2207031508,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,6,おもな材料,えだまめ
401307,2207031509,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,7,おもな材料,菜種油
401307,2207031510,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,8,調味料,おろしにんにく
401307,2207031511,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,9,調味料,塩
401307,2207031512,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,10,調味料,こしょう
401307,2207031513,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,11,調味料,カレー粉
401307,2207031514,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,12,調味料,カレールウ
401307,2207031515,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2207031516,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,14,調味料,中濃ソース
401307,2207031517,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,3,カレービーンズ,15,調味料,水
401307,2207031518,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2207031519,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2207031520,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2207031521,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2207031522,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2207031523,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2207031524,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2207031525,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2207031526,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2207031527,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2207031528,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2207031529,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2207031530,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,13,調味料,水
401307,2207031531,福岡県,福岡市,ニ,賀茂小学校,2022-07-01,4,とうもろこしのミルクスープ,14,調味料,水
401307,2207031532,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,1,牛乳,1,おもな材料,牛乳
401307,2207031533,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,2,麦ご飯,1,おもな材料,精白米
401307,2207031534,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,2,麦ご飯,2,おもな材料,白麦
401307,2207031535,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2207031536,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉
401307,2207031537,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも
401307,2207031538,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく
401307,2207031539,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,4,おもな材料,にんじん
401307,2207031540,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ
401307,2207031541,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,6,おもな材料,菜種油
401307,2207031542,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,7,調味料,清酒
401307,2207031543,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,8,調味料,砂糖
401307,2207031544,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,9,調味料,しょうゆ
401307,2207031545,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,4,じゃがいものそぼろ煮,10,調味料,水
401307,2207031546,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,5,えだまめ,1,おもな材料,えだまめ
401307,2207031547,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,5,えだまめ,2,調味料,塩
401307,2207031548,福岡県,福岡市,ニ,賀茂小学校,2022-07-04,5,えだまめ,3,調味料,塩
401307,2207031549,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,1,牛乳,1,おもな材料,牛乳
401307,2207031550,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2207031551,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,3,あんずジャム,1,おもな材料,あんずジャム
401307,2207031552,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2207031553,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2207031554,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2207031555,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2207031556,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2207031557,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2207031558,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,1,おもな材料,豚肉
401307,2207031559,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2207031560,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,3,おもな材料,こまつな
401307,2207031561,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,4,おもな材料,にんじん
401307,2207031562,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,5,おもな材料,とうがん
401307,2207031563,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2207031564,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2207031565,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,8,おもな材料,干ししいたけ
401307,2207031566,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,9,おもな材料,菜種油
401307,2207031567,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,10,調味料,塩
401307,2207031568,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,11,調味料,こしょう
401307,2207031569,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,12,調味料,中華スープの素
401307,2207031570,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,13,調味料,しょうゆ
401307,2207031571,福岡県,福岡市,ニ,賀茂小学校,2022-07-05,5,とうがんのスープ,14,調味料,水
401307,2207031572,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,1,牛乳,1,おもな材料,牛乳
401307,2207031573,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,2,麦ご飯,1,おもな材料,精白米
401307,2207031574,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,2,麦ご飯,2,おもな材料,白麦
401307,2207031575,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,1,おもな材料,鶏肉
401307,2207031576,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,2,おもな材料,かぼちゃ
401307,2207031577,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,3,おもな材料,オクラ
401307,2207031578,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,4,おもな材料,たまねぎ
401307,2207031579,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,5,おもな材料,なす
401307,2207031580,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,6,おもな材料,菜種油
401307,2207031581,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,7,おもな材料,脱脂粉乳
401307,2207031582,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,8,おもな材料,ソフトチーズ
401307,2207031583,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,9,調味料,カレールウ
401307,2207031584,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,10,調味料,ドライカレー
401307,2207031585,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,11,調味料,塩
401307,2207031586,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,12,調味料,こしょう
401307,2207031587,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,13,調味料,ガーリック
401307,2207031588,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,14,調味料,カレー粉
401307,2207031589,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,15,調味料,トマトケチャップ
401307,2207031590,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,16,調味料,ウスターソース
401307,2207031591,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,3,夏野菜のカレー,17,調味料,水
401307,2207031592,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,1,おもな材料,しらす干し
401307,2207031593,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,2,おもな材料,（冷）ほうれんそう
401307,2207031594,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,3,おもな材料,もやし
401307,2207031595,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,4,おもな材料,キャベツ
401307,2207031596,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,5,おもな材料,菜種油
401307,2207031597,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,6,調味料,しょうゆ
401307,2207031598,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,7,調味料,本みりん
401307,2207031599,福岡県,福岡市,ニ,賀茂小学校,2022-07-06,4,ほうれんそうの炒めもの,8,おもな材料,白ごま（すり）
401307,2207031600,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,1,牛乳,1,おもな材料,牛乳
401307,2207031601,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,2,麦ご飯,1,おもな材料,精白米
401307,2207031602,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,2,麦ご飯,2,おもな材料,白麦
401307,2207031603,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2207031604,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2207031605,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2207031606,福岡県,福岡市,ニ,賀茂小学校,2022-07-07,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
