﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2405053630,福岡県,福岡市,ホ,長住小学校,2024/5/9,3,キーマカレー,13,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,,
401307,2405053631,福岡県,福岡市,ホ,長住小学校,2024/5/9,3,キーマカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（コーン、キャッサバ、さとうきび）、塩、たまねぎ、香辛料,,,
401307,2405053632,福岡県,福岡市,ホ,長住小学校,2024/5/9,3,キーマカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405053633,福岡県,福岡市,ホ,長住小学校,2024/5/9,3,キーマカレー,16,おもな材料,バター,牛乳、塩,乳,,
401307,2405053634,福岡県,福岡市,ホ,長住小学校,2024/5/9,3,キーマカレー,17,調味料,水,水,,,
401307,2405053635,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405053636,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405053637,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,3,おもな材料,グリーンアスパラガス,グリーンアスパラガス,,,
401307,2405053638,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,4,おもな材料,キャベツ,キャベツ,,,
401307,2405053639,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,5,調味料,塩,塩,,,
401307,2405053640,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405053641,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,7,調味料,塩,塩,,,
401307,2405053642,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405053643,福岡県,福岡市,ホ,長住小学校,2024/5/9,4,アスパラガスサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール、米）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2405053644,福岡県,福岡市,ホ,長住小学校,2024/5/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053645,福岡県,福岡市,ホ,長住小学校,2024/5/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053646,福岡県,福岡市,ホ,長住小学校,2024/5/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053647,福岡県,福岡市,ホ,長住小学校,2024/5/10,3,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら,きびなご、【衣】小麦、でん粉（コーン）、菜種油、塩、ベーキングパウダー、ピロリン酸鉄,小麦,,※きびなごには、魚卵が入っている可能性があります。
401307,2405053648,福岡県,福岡市,ホ,長住小学校,2024/5/10,3,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405053649,福岡県,福岡市,ホ,長住小学校,2024/5/10,3,きびなごの天ぷら,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405053650,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405053651,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,2,おもな材料,いか,いか,いか,,
401307,2405053652,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,3,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2405053653,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2405053654,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,5,おもな材料,にんじん,にんじん,,,
401307,2405053655,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405053656,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,7,おもな材料,茎わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405053657,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,8,おもな材料,菜種油,菜種油,,,
401307,2405053658,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405053659,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,10,調味料,砂糖,砂糖,,,
401307,2405053660,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053661,福岡県,福岡市,ホ,長住小学校,2024/5/10,4,鳴門煮,12,調味料,水,水,,,
401307,2405053662,福岡県,福岡市,ホ,長住小学校,2024/5/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053663,福岡県,福岡市,ホ,長住小学校,2024/5/13,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405053664,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405053665,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405053666,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2405053667,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2405053668,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2405053669,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405053670,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,7,おもな材料,菜種油,菜種油,,,
401307,2405053671,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405053672,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,9,おもな材料,バター,牛乳、塩,乳,,
401307,2405053673,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2405053674,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2405053675,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,12,調味料,塩,塩,,,
401307,2405053676,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405053677,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,14,調味料,コンソメの素,塩、糖類、デキストリン（キャッサバ、コーン、じゃがいも、さつまいも）、パーム油、しょうゆ、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、野菜パウダー（たまねぎ、トマト、にんじん）、鶏肉、香辛料、調味料、着色料、酸味料,豚肉;鶏肉,,
401307,2405053678,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,15,おもな材料,牛乳,牛乳,乳,,
401307,2405053679,福岡県,福岡市,ホ,長住小学校,2024/5/13,3,コーンクリームシチュー,16,調味料,水,水,,,
401307,2405053680,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405053681,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2405053682,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2405053683,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2405053684,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2405053685,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405053686,福岡県,福岡市,ホ,長住小学校,2024/5/13,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053687,福岡県,福岡市,ホ,長住小学校,2024/5/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053688,福岡県,福岡市,ホ,長住小学校,2024/5/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053689,福岡県,福岡市,ホ,長住小学校,2024/5/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053690,福岡県,福岡市,ホ,長住小学校,2024/5/14,3,にしんの塩焼き,1,おもな材料,にしん,にしん,,,
401307,2405053691,福岡県,福岡市,ホ,長住小学校,2024/5/14,3,にしんの塩焼き,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2405053692,福岡県,福岡市,ホ,長住小学校,2024/5/14,3,にしんの塩焼き,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053693,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405053694,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,（同一工場）ごま,
401307,2405053695,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2405053696,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2405053697,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2405053698,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,6,おもな材料,にんじん,にんじん,,,
401307,2405053699,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2405053700,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,8,おもな材料,もやし,もやし,,,
401307,2405053701,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,9,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2405053702,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,10,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2405053703,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,11,調味料,米みそ,米、だいず、塩,だいず,,
401307,2405053704,福岡県,福岡市,ホ,長住小学校,2024/5/14,4,豚汁,12,調味料,水,水,,,
401307,2405053705,福岡県,福岡市,ホ,長住小学校,2024/5/14,5,きゅうりのしそあえ,1,おもな材料,きゅうり,きゅうり,,,
401307,2405053706,福岡県,福岡市,ホ,長住小学校,2024/5/14,5,きゅうりのしそあえ,2,調味料,塩,塩,,,
401307,2405053707,福岡県,福岡市,ホ,長住小学校,2024/5/14,5,きゅうりのしそあえ,3,おもな材料,赤じそ,赤じそ、塩、梅酢,,,
401307,2405053708,福岡県,福岡市,ホ,長住小学校,2024/5/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053709,福岡県,福岡市,ホ,長住小学校,2024/5/15,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405053710,福岡県,福岡市,ホ,長住小学校,2024/5/15,3,能古島のマーマレード,1,おもな材料,マーマレード,糖類、甘夏、増粘剤、酸味料、香料,,,
401307,2405053711,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類（コーン、さつまいも）、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一ライン）小麦、鶏卵、牛乳,
401307,2405053712,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2405053713,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,3,おもな材料,でん粉,じゃがいも,,,
401307,2405053714,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,4,おもな材料,米粉,米粉,,,
401307,2405053715,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405053716,福岡県,福岡市,ホ,長住小学校,2024/5/15,4,レバーとだいずのから揚げ,6,調味料,塩,塩,,,
401307,2405053717,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405053718,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,2,おもな材料,はるさめ,でん粉（じゃがいも、さつまいも）、増粘剤、品質改良剤,,,
401307,2405053719,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,3,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2405053720,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,4,おもな材料,にんじん,にんじん,,,
401307,2405053721,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2405053722,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405053723,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,7,おもな材料,きくらげ,きくらげ,,,
401307,2405053724,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405053725,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,9,おもな材料,菜種油,菜種油,,,
401307,2405053726,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,10,調味料,塩,塩,,,
401307,2405053727,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405053728,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、菜種油、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,鶏肉,,
401307,2405053729,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053730,福岡県,福岡市,ホ,長住小学校,2024/5/15,5,はるさめスープ,14,調味料,水,水,,,
401307,2405053731,福岡県,福岡市,ホ,長住小学校,2024/5/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053732,福岡県,福岡市,ホ,長住小学校,2024/5/16,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053733,福岡県,福岡市,ホ,長住小学校,2024/5/16,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053734,福岡県,福岡市,ホ,長住小学校,2024/5/16,3,ショウロンポウ,1,おもな材料,ショウロンポウ,【具】鶏肉、たまねぎ、キャベツ、はるさめ（じゃがいも）、ひじき、しいたけ、でん粉（コーン）、しょうゆ、砂糖、エキス（かたくちいわし、酵母）、チキンスープ、発酵調味料、塩、しょうが、こしょう、【皮】小麦、グルテン（小麦）、塩,小麦;鶏肉,,
401307,2405053735,福岡県,福岡市,ホ,長住小学校,2024/5/16,3,ショウロンポウ,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2405053736,福岡県,福岡市,ホ,長住小学校,2024/5/16,3,ショウロンポウ,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053737,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405053738,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2405053739,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,3,おもな材料,いか,いか,いか,,
401307,2405053740,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,4,おもな材料,こまつな,こまつな,,,
401307,2405053741,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,5,おもな材料,にんじん,にんじん,,,
401307,2405053742,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,6,おもな材料,キャベツ,キャベツ,,,
401307,2405053743,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405053744,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,8,おもな材料,きくらげ,きくらげ,,,
401307,2405053745,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,9,おもな材料,菜種油,菜種油,,,
401307,2405053746,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,10,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2405053747,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,11,調味料,塩,塩,,,
401307,2405053748,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405053749,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、菜種油、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,鶏肉,,
401307,2405053750,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053751,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,15,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2405053752,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,16,おもな材料,でん粉,じゃがいも,,,
401307,2405053753,福岡県,福岡市,ホ,長住小学校,2024/5/16,4,いか中華炒め,17,調味料,水,水,,,
401307,2405053754,福岡県,福岡市,ホ,長住小学校,2024/5/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405053755,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405053756,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405053757,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2405053758,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,4,おもな材料,にんじん,にんじん,,,
401307,2405053759,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405053760,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405053761,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,7,おもな材料,菜種油,菜種油,,,
401307,2405053762,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405053763,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,9,調味料,砂糖,砂糖,,,
401307,2405053764,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053765,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053766,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,12,調味料,塩,塩,,,
401307,2405053767,福岡県,福岡市,ホ,長住小学校,2024/5/17,2,たけのこご飯,13,調味料,水,水,,,
401307,2405053768,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,,
401307,2405053769,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2405053770,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2405053771,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405053772,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,5,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405053773,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,6,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2405053774,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405053775,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053776,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405053777,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,10,調味料,塩,塩,,,
401307,2405053778,福岡県,福岡市,ホ,長住小学校,2024/5/17,3,すまし汁,11,調味料,水,水,,,
401307,2405053779,福岡県,福岡市,ホ,長住小学校,2024/5/17,4,ツナとキャベツの塩昆布炒め,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405053780,福岡県,福岡市,ホ,長住小学校,2024/5/17,4,ツナとキャベツの塩昆布炒め,2,おもな材料,キャベツ,キャベツ,,,
401307,2405053781,福岡県,福岡市,ホ,長住小学校,2024/5/17,4,ツナとキャベツの塩昆布炒め,3,おもな材料,塩昆布,昆布、塩,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405053782,福岡県,福岡市,ホ,長住小学校,2024/5/17,4,ツナとキャベツの塩昆布炒め,4,おもな材料,菜種油,菜種油,,,
401307,2405053783,福岡県,福岡市,ホ,長住小学校,2024/5/17,4,ツナとキャベツの塩昆布炒め,5,調味料,塩,塩,,,
401307,2405053784,福岡県,福岡市,ホ,長住小学校,2024/5/17,5,プチアセロラゼリー,1,おもな材料,プチアセロラゼリー,糖類、アセロラ、増粘剤、酸味料、クエン酸鉄ナトリウム、香料,,,
401307,2405053785,福岡県,福岡市,ホ,長住小学校,2024/5/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
