﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,70260,福岡県,福岡市,2021-09-30,早良区_城西３丁目,1850,851,999,29,31,46,46,34,34,20,37,54,68,82,64,65,77,71,80,79,95,71,77,72,91,61,66,39,43,44,42,31,37,21,36,18,29,14,46,13,33,1,9,0,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1120,
401307,70270,福岡県,福岡市,2021-09-30,早良区_曙１丁目,1516,712,804,42,54,41,34,25,25,29,23,27,31,30,36,45,52,70,60,52,62,70,75,63,63,43,50,46,56,49,36,33,39,12,39,17,35,18,34,11,17,4,12,3,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,769,
401307,70280,福岡県,福岡市,2021-09-30,早良区_曙２丁目,965,467,498,21,17,25,17,22,21,20,31,31,40,26,39,26,31,43,22,34,46,41,33,35,39,34,31,25,21,27,31,28,26,8,15,9,13,12,25,6,12,3,5,3,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,533,
401307,70290,福岡県,福岡市,2021-09-30,早良区_高取１丁目,3814,1783,2031,80,81,120,133,105,125,102,110,118,130,90,81,85,80,111,138,145,162,178,196,162,197,118,118,112,101,78,80,74,104,34,58,42,57,29,80,19,40,9,29,1,10,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1862,
401307,70300,福岡県,福岡市,2021-09-30,早良区_高取２丁目,2603,1204,1399,43,49,70,63,82,70,67,60,63,71,45,71,78,79,89,100,101,110,103,140,108,119,70,89,74,82,79,92,59,81,30,42,26,35,17,46,14,25,3,16,0,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1324,
401307,70310,福岡県,福岡市,2021-09-30,早良区_祖原,2566,1245,1321,42,37,64,55,69,59,58,68,70,83,71,72,79,70,86,98,103,110,118,126,99,114,105,89,69,68,72,54,70,70,23,50,29,37,18,61,12,29,6,26,0,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1476,
401307,70320,福岡県,福岡市,2021-09-30,早良区_昭代１丁目,1698,829,869,37,28,49,48,50,40,67,52,37,42,42,57,47,40,43,53,81,81,74,74,64,79,57,64,45,55,56,43,39,45,17,24,8,17,16,27,8,12,6,11,0,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,806,
401307,70330,福岡県,福岡市,2021-09-30,早良区_昭代２丁目,1313,645,668,25,22,39,39,40,48,44,50,63,52,37,22,27,29,37,39,52,51,55,67,52,55,51,45,35,29,26,28,32,25,8,13,8,14,14,40,9,19,4,10,1,9,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,568,
401307,70340,福岡県,福岡市,2021-09-30,早良区_昭代３丁目,2607,1277,1330,60,38,99,88,112,90,101,95,78,84,51,66,54,57,71,76,100,105,102,140,113,139,120,102,89,76,52,52,37,34,17,20,4,15,17,53,11,26,4,19,2,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011,
401307,70360,福岡県,福岡市,2021-09-30,早良区_荒江２丁目,2844,1248,1596,66,42,62,50,63,45,63,60,71,101,62,99,79,106,104,104,93,107,117,154,89,120,80,99,60,99,70,101,69,125,41,64,35,56,24,64,15,32,7,20,1,11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530,
401307,70370,福岡県,福岡市,2021-09-30,早良区_荒江３丁目,3378,1595,1783,100,73,110,112,99,95,76,89,68,78,55,68,76,99,135,131,155,157,142,148,117,123,90,95,83,97,83,97,93,126,42,54,31,54,40,87,24,56,12,23,4,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1527,
401307,70380,福岡県,福岡市,2021-09-30,早良区_原１丁目,2912,1402,1510,57,55,75,72,92,49,99,93,64,91,72,90,74,76,74,84,92,100,132,115,106,127,96,117,76,84,86,87,87,91,48,51,32,53,40,75,30,38,7,29,3,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1310,
401307,70390,福岡県,福岡市,2021-09-30,早良区_原２丁目,1601,751,850,34,34,43,56,72,75,57,57,42,37,26,20,26,31,52,59,82,77,75,95,51,62,43,44,37,48,42,55,33,41,21,25,12,21,3,13,3,7,0,5,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,627,
401307,70400,福岡県,福岡市,2021-09-30,早良区_原３丁目,1683,776,907,33,41,44,41,33,40,40,45,46,43,39,44,48,57,57,53,46,53,61,69,59,65,47,57,57,60,46,71,52,57,28,34,20,28,20,49,12,33,6,9,1,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,781,
401307,70410,福岡県,福岡市,2021-09-30,早良区_原４丁目,2939,1419,1520,52,27,68,70,93,81,99,84,82,95,63,67,61,77,89,101,119,118,142,127,104,111,97,113,97,99,87,92,85,86,40,57,27,55,14,60,10,31,3,19,1,9,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1386,
401307,70420,福岡県,福岡市,2021-09-30,早良区_原５丁目,1329,599,730,26,30,31,30,34,27,31,38,31,42,46,43,30,41,51,50,45,57,63,54,48,55,37,42,21,31,22,24,30,49,24,55,19,30,10,32,8,19,2,11,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,703,
401307,70430,福岡県,福岡市,2021-09-30,早良区_原６丁目,2565,1197,1368,94,72,78,75,77,72,62,54,42,68,68,72,77,88,90,105,96,115,100,102,98,108,61,75,74,83,53,53,54,84,34,42,20,39,19,61,15,38,3,12,1,10,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1135,
401307,70440,福岡県,福岡市,2021-09-30,早良区_原７丁目,1481,709,772,55,38,63,43,49,56,27,41,25,28,22,21,29,41,55,65,64,62,56,50,46,35,38,48,35,35,34,43,47,59,28,38,21,25,15,44,9,22,5,13,0,8,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,589,
401307,70450,福岡県,福岡市,2021-09-30,早良区_原８丁目,1966,966,1000,63,43,66,48,64,62,47,47,43,68,51,44,39,42,64,82,85,77,82,66,66,57,62,51,51,52,58,54,46,61,32,42,18,37,29,67,18,35,10,21,1,10,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,863,
401307,70460,福岡県,福岡市,2021-09-30,早良区_原団地,3460,1480,1980,42,48,59,45,63,67,78,61,52,51,48,61,56,73,76,74,83,103,106,131,120,144,94,128,111,122,116,169,167,253,84,163,71,151,54,136,41,86,11,40,1,7,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971,
401307,70470,福岡県,福岡市,2021-09-30,早良区_南庄１丁目,1069,536,533,21,16,28,22,31,26,36,29,37,25,20,30,20,26,28,30,38,39,45,50,56,51,40,30,23,28,32,24,35,22,18,29,17,19,11,37,7,21,3,7,1,9,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485,
401307,70480,福岡県,福岡市,2021-09-30,早良区_南庄２丁目,1693,844,849,50,39,55,54,59,39,39,42,46,35,44,47,50,56,69,60,66,75,80,77,68,61,48,44,45,55,37,42,38,36,17,27,14,31,19,29,12,20,5,7,2,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,749,
401307,70490,福岡県,福岡市,2021-09-30,早良区_南庄３丁目,1625,783,842,32,42,53,54,50,59,33,45,44,39,47,45,50,45,57,60,72,79,67,61,64,65,41,47,52,46,40,45,35,41,19,16,13,20,14,33,11,19,3,10,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
401307,70500,福岡県,福岡市,2021-09-30,早良区_南庄４丁目,2355,1111,1244,34,34,67,71,100,84,88,84,50,43,26,31,33,32,72,78,88,103,110,131,75,100,56,58,56,64,57,68,75,80,40,59,37,59,47,65,35,40,11,20,1,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,
401307,70510,福岡県,福岡市,2021-09-30,早良区_南庄５丁目,1521,658,863,20,21,27,27,30,41,36,27,33,37,15,23,11,17,36,28,27,44,50,51,56,66,41,66,45,48,33,49,47,82,49,72,50,86,52,78,41,55,9,15,2,6,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,757,
401307,70520,福岡県,福岡市,2021-09-30,早良区_南庄６丁目,2579,1268,1311,79,72,83,76,89,74,86,90,68,95,52,53,69,73,89,98,95,122,121,122,115,132,97,82,68,60,57,49,50,49,25,23,14,20,11,21,8,14,3,3,0,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1029,
401307,70530,福岡県,福岡市,2021-09-30,早良区_小田部１丁目,1712,818,894,33,32,54,41,65,53,49,46,35,30,29,37,39,41,50,53,66,61,77,94,59,64,42,48,47,46,53,54,55,61,25,40,25,28,15,65,9,33,4,21,2,9,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734,
401307,70540,福岡県,福岡市,2021-09-30,早良区_小田部２丁目,738,351,387,20,17,19,25,20,13,16,14,18,17,19,18,19,19,29,30,36,36,22,28,23,28,17,24,21,28,28,17,17,20,15,18,4,12,8,23,7,12,1,10,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346,
401307,70550,福岡県,福岡市,2021-09-30,早良区_小田部３丁目,1188,570,618,23,27,40,43,41,33,30,27,20,21,27,12,22,26,40,32,39,53,47,39,39,39,34,31,35,35,40,42,39,50,22,27,8,31,24,50,13,31,11,13,0,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532,
401307,70560,福岡県,福岡市,2021-09-30,早良区_小田部４丁目,725,366,359,22,12,30,18,22,24,26,25,16,21,12,18,15,14,22,20,22,35,35,25,29,32,29,29,18,13,21,15,21,19,13,20,9,6,4,13,4,8,0,3,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,
401307,70570,福岡県,福岡市,2021-09-30,早良区_小田部５丁目,1821,872,949,26,36,68,59,72,79,66,58,67,55,33,38,32,32,39,63,62,68,95,89,75,97,61,72,55,58,40,45,38,33,20,25,12,15,11,27,7,10,3,15,1,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,650,
401307,70580,福岡県,福岡市,2021-09-30,早良区_小田部６丁目,1049,500,549,24,30,42,41,56,38,52,30,30,48,15,29,9,19,21,30,34,51,43,53,59,51,38,45,29,25,19,20,16,22,8,6,2,7,3,4,3,1,0,2,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,
401307,70590,福岡県,福岡市,2021-09-30,早良区_小田部７丁目,2182,1065,1117,52,44,89,76,96,98,79,87,63,49,32,36,40,53,88,86,86,101,97,100,72,86,60,77,58,67,71,58,41,44,21,21,13,12,7,22,4,12,3,8,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,778,
401307,70600,福岡県,福岡市,2021-09-30,早良区_有田１丁目,1395,638,757,30,30,43,38,47,41,40,44,27,33,26,22,23,37,36,44,53,53,66,68,56,58,25,36,34,44,39,47,40,50,20,37,17,32,16,43,10,32,6,9,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,654,
401307,70610,福岡県,福岡市,2021-09-30,早良区_有田２丁目,1300,619,681,44,29,36,36,43,31,31,34,26,36,30,43,34,27,45,38,51,55,40,61,38,28,34,42,35,36,41,34,36,50,20,28,17,26,18,47,11,27,7,14,0,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,555,
401307,70620,福岡県,福岡市,2021-09-30,早良区_有田３丁目,508,248,260,17,14,11,12,12,14,12,10,12,15,9,12,15,10,22,17,23,22,19,19,20,19,9,15,15,17,12,14,12,14,13,16,5,7,10,13,5,6,4,7,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,
