﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2303035181,福岡県,福岡市,ニ,有田小学校,2024/3/12,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303035182,福岡県,福岡市,ニ,有田小学校,2024/3/12,4,ほうれんそうのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2303035183,福岡県,福岡市,ニ,有田小学校,2024/3/12,4,ほうれんそうのソテー,6,調味料,塩,塩,,,
401307,2303035184,福岡県,福岡市,ニ,有田小学校,2024/3/12,4,ほうれんそうのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303035185,福岡県,福岡市,ニ,有田小学校,2024/3/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035186,福岡県,福岡市,ニ,有田小学校,2024/3/13,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303035187,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2303035188,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2303035189,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2303035190,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2303035191,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2303035192,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303035193,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,7,おもな材料,グリンピース,グリンピース,,,
401307,2303035194,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2303035195,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2303035196,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2303035197,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303035198,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303035199,福岡県,福岡市,ニ,有田小学校,2024/3/13,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2303035200,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2303035201,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2303035202,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2303035203,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303035204,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2303035205,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2303035206,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2303035207,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303035208,福岡県,福岡市,ニ,有田小学校,2024/3/13,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2303035209,福岡県,福岡市,ニ,有田小学校,2024/3/13,5,福岡のあまおうクレープ,1,おもな材料,あまおうクレープ,豆乳、糖類、植物油(やし、菜種)、いちご、米粉、だいず粉、レモン、しょうゆ、製造用剤、増粘剤、乳化剤、香料、安定剤、酸味料、着色料、ピロリン酸鉄、膨張剤,だいず,,
401307,2303035210,福岡県,福岡市,ニ,有田小学校,2024/3/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035211,福岡県,福岡市,ニ,有田小学校,2024/3/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035212,福岡県,福岡市,ニ,有田小学校,2024/3/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035213,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303035214,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2303035215,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2303035216,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2303035217,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303035218,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303035219,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2303035220,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2303035221,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2303035222,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2303035223,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035224,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2303035225,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,13,調味料,水,水,,,
401307,2303035226,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2303035227,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,,
401307,2303035228,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,16,調味料,水,水,,,
401307,2303035229,福岡県,福岡市,ニ,有田小学校,2024/3/15,3,麻婆豆腐,17,調味料,水,水,,,
401307,2303035230,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,1,おもな材料,チキン油漬け,鶏肉、米油、エキス（たまねぎ、にんじん）、塩、加工でん紛,鶏肉,,
401307,2303035231,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2303035232,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,3,おもな材料,にんじん,にんじん,,,
401307,2303035233,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2303035234,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,5,おもな材料,もやし,もやし,,,
401307,2303035235,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,6,おもな材料,菜種油,菜種油,,,
401307,2303035236,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,7,調味料,塩,塩,,,
401307,2303035237,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,8,調味料,砂糖,砂糖,,,
401307,2303035238,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303035239,福岡県,福岡市,ニ,有田小学校,2024/3/15,4,甘酢炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035240,福岡県,福岡市,ニ,有田小学校,2024/3/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035241,福岡県,福岡市,ニ,有田小学校,2024/3/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035242,福岡県,福岡市,ニ,有田小学校,2024/3/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035243,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303035244,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,2,おもな材料,がんもどき,植物性たんぱく（だいず）、菜種油、にんじん、上新粉、食物繊維、塩、砂糖、ｐＨ調整剤,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2303035245,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2303035246,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2303035247,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303035248,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2303035249,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303035250,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2303035251,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,9,おもな材料,菜種油,菜種油,,,
401307,2303035252,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303035253,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,11,調味料,砂糖,砂糖,,,
401307,2303035254,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035255,福岡県,福岡市,ニ,有田小学校,2024/3/18,3,がんもどきの五目煮,13,調味料,水,水,,,
401307,2303035256,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2303035257,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,2,おもな材料,キャベツ,キャベツ,,,
401307,2303035258,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,3,おもな材料,きゅうり,きゅうり,,,
401307,2303035259,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,4,調味料,塩,塩,,,
401307,2303035260,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2303035261,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,6,調味料,砂糖,砂糖,,,
401307,2303035262,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035263,福岡県,福岡市,ニ,有田小学校,2024/3/18,4,しらすあえ,8,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303035264,福岡県,福岡市,ニ,有田小学校,2024/3/18,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2303035265,福岡県,福岡市,ニ,有田小学校,2024/3/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035266,福岡県,福岡市,ニ,有田小学校,2024/3/19,2,黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303035267,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2303035268,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2303035269,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,3,おもな材料,でん粉,じゃがいも,,,
401307,2303035270,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,4,おもな材料,米粉,米粉,,,
401307,2303035271,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2303035272,福岡県,福岡市,ニ,有田小学校,2024/3/19,3,レバーとだいずのから揚げ,6,調味料,塩,塩,,,
401307,2303035273,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303035274,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,2,おもな材料,にんじん,にんじん,,,
401307,2303035275,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2303035276,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2303035277,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2303035278,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303035279,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303035280,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,8,おもな材料,きくらげ,きくらげ,,,
401307,2303035281,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303035282,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,10,おもな材料,菜種油,菜種油,,,
401307,2303035283,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,11,調味料,塩,塩,,,
401307,2303035284,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303035285,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2303035286,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035287,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,15,おもな材料,でん粉,じゃがいも,,,
401307,2303035288,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,16,調味料,水,水,,,
401307,2303035289,福岡県,福岡市,ニ,有田小学校,2024/3/19,4,中華風コーンスープ,17,調味料,水,水,,,
401307,2303035290,福岡県,福岡市,ニ,有田小学校,2024/3/19,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2303035291,福岡県,福岡市,ニ,有田小学校,2024/3/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035292,福岡県,福岡市,ニ,有田小学校,2024/3/21,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035293,福岡県,福岡市,ニ,有田小学校,2024/3/21,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303035294,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2303035295,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,2,おもな材料,野菜入り天ぷら,魚肉すり身（えそ、いとよりだい、しろがねだら、すけとうだら）、たまねぎ、でん粉（じゃがいも、コーン、キャッサバ）、にんじん、ごぼう、ピーマン、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2303035296,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,3,調味料,砂糖,砂糖,,,
401307,2303035297,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035298,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,5,調味料,水,水,,,
401307,2303035299,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,6,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303035300,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,7,おもな材料,にんじん,にんじん,,,
401307,2303035301,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,8,おもな材料,青ねぎ,青ねぎ,,,
401307,2303035302,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,9,おもな材料,たまねぎ,たまねぎ,,,
401307,2303035303,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,10,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2303035304,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,11,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2303035305,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035306,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035307,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,14,調味料,塩,塩,,,
401307,2303035308,福岡県,福岡市,ニ,有田小学校,2024/3/21,3,丸天うどん,15,調味料,水,水,,,
401307,2303035309,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2303035310,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2303035311,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2303035312,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2303035313,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2303035314,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035315,福岡県,福岡市,ニ,有田小学校,2024/3/21,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2303035316,福岡県,福岡市,ニ,有田小学校,2024/3/21,5,菜の花ふりかけ,1,おもな材料,一食菜の花ふりかけ,ごま、糖類、塩、かつお節、菜の花、しょうゆ、のり、だいず、たんぱく加水分解物（だいず）、デキストリン（キャッサバ、コーン）、エキス（酵母）、でん粉（じゃがいも）、にんじん、抹茶、加工でん粉、カルシウム、着色料、ビタミン類,ごま;だいず,,
401307,2303035317,福岡県,福岡市,ニ,塩原小学校,2024/3/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303035318,福岡県,福岡市,ニ,塩原小学校,2024/3/1,2,赤飯,1,おもな材料,赤飯,もち米、米、あずき,,,
401307,2303035319,福岡県,福岡市,ニ,塩原小学校,2024/3/1,3,さわらのしょうゆ焼き,1,おもな材料,さわらのしょうゆ焼き,さわら、発酵調味料（米、じゃがいも、さつまいも、さとうきび、てんさい、もち米、キャッサバ、梅）、みりん（醸造酒）、しょうゆ、塩、砂糖、たんぱく加水分解物（コーン）、エキス（かつお、酵母）、アルコール、甘味料、調味料（だいず）,だいず,,
401307,2303035320,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303035321,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2303035322,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2303035323,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2303035324,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2303035325,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,6,おもな材料,いんげん,いんげん,,,
401307,2303035326,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303035327,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303035328,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2303035329,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303035330,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2303035331,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303035332,福岡県,福岡市,ニ,塩原小学校,2024/3/1,4,がめ煮,13,調味料,水,水,,,
401307,2303035333,福岡県,福岡市,ニ,塩原小学校,2024/3/1,5,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2303035334,福岡県,福岡市,ニ,塩原小学校,2024/3/1,5,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2303035335,福岡県,福岡市,ニ,塩原小学校,2024/3/1,5,紅白なます,3,調味料,塩,塩,,,
401307,2303035336,福岡県,福岡市,ニ,塩原小学校,2024/3/1,5,紅白なます,4,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303035337,福岡県,福岡市,ニ,塩原小学校,2024/3/1,5,紅白なます,5,調味料,砂糖,砂糖,,,
