﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2107900678,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,9,おもな材料,菜種油
401307,2107900679,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,10,調味料,塩
401307,2107900680,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,11,調味料,こしょう
401307,2107900681,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,12,調味料,中華スープの素
401307,2107900682,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,13,調味料,しょうゆ
401307,2107900683,福岡県,福岡市,ホ,西陵小学校,2021-07-02,5,とうがんのスープ,14,調味料,水
401307,2107900684,福岡県,福岡市,ホ,西陵小学校,2021-07-05,1,牛乳,1,おもな材料,牛乳
401307,2107900685,福岡県,福岡市,ホ,西陵小学校,2021-07-05,2,麦ご飯,1,おもな材料,精白米
401307,2107900686,福岡県,福岡市,ホ,西陵小学校,2021-07-05,2,麦ご飯,2,おもな材料,白麦
401307,2107900687,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,1,おもな材料,豚肉
401307,2107900688,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,2,おもな材料,じゃがいも
401307,2107900689,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,3,おもな材料,にんじん
401307,2107900690,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,4,おもな材料,たまねぎ
401307,2107900691,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,5,おもな材料,しょうが
401307,2107900692,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,6,おもな材料,菜種油
401307,2107900693,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,7,調味料,おろしにんにく
401307,2107900694,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,8,調味料,トウバンジャン
401307,2107900695,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,9,調味料,砂糖
401307,2107900696,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,10,調味料,しょうゆ
401307,2107900697,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,11,調味料,赤だしみそ
401307,2107900698,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,12,調味料,水
401307,2107900699,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,13,調味料,トマトケチャップ
401307,2107900700,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,14,おもな材料,でん粉
401307,2107900701,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,15,調味料,水
401307,2107900702,福岡県,福岡市,ホ,西陵小学校,2021-07-05,3,じゃが麻婆,16,調味料,水
401307,2107900703,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2107900704,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2107900705,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2107900706,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2107900707,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2107900708,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2107900709,福岡県,福岡市,ホ,西陵小学校,2021-07-05,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2107900710,福岡県,福岡市,ホ,西陵小学校,2021-07-06,1,牛乳,1,おもな材料,牛乳
401307,2107900711,福岡県,福岡市,ホ,西陵小学校,2021-07-06,2,パインパン,1,おもな材料,パインパン
401307,2107900712,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,1,おもな材料,ホキフリッター
401307,2107900713,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2107900714,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2107900715,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2107900716,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2107900717,福岡県,福岡市,ホ,西陵小学校,2021-07-06,3,揚げ魚のレモン風味,6,調味料,水
401307,2107900718,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2107900719,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,2,おもな材料,かぼちゃ（角切り）
401307,2107900720,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,3,おもな材料,トマト（水煮）
401307,2107900721,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,4,おもな材料,にんじん
401307,2107900722,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,5,おもな材料,たまねぎ
401307,2107900723,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,6,おもな材料,なす
401307,2107900724,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,7,おもな材料,菜種油
401307,2107900725,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,8,調味料,塩
401307,2107900726,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,9,調味料,こしょう
401307,2107900727,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,10,調味料,ガーリック
401307,2107900728,福岡県,福岡市,ホ,西陵小学校,2021-07-06,4,ラタトゥイユ,11,調味料,コンソメの素
401307,2107900729,福岡県,福岡市,ホ,西陵小学校,2021-07-07,1,牛乳,1,おもな材料,牛乳
401307,2107900730,福岡県,福岡市,ホ,西陵小学校,2021-07-07,2,麦ご飯,1,おもな材料,精白米
401307,2107900731,福岡県,福岡市,ホ,西陵小学校,2021-07-07,2,麦ご飯,2,おもな材料,白麦
401307,2107900732,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2107900733,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2107900734,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2107900735,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
401307,2107900736,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,5,おもな材料,しょうが
401307,2107900737,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,6,おもな材料,菜種油
401307,2107900738,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,7,調味料,清酒
401307,2107900739,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,8,調味料,砂糖
401307,2107900740,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,9,調味料,しょうゆ
401307,2107900741,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,10,調味料,赤だしみそ
401307,2107900742,福岡県,福岡市,ホ,西陵小学校,2021-07-07,3,豚肉のしょうが煮,11,調味料,水
401307,2107900743,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,1,おもな材料,魚そうめん
401307,2107900744,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,2,おもな材料,青ねぎ
401307,2107900745,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2107900746,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,4,おもな材料,わかめ
401307,2107900747,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,5,おもな材料,焼きふ
401307,2107900748,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,6,調味料,昆布（出し用）
401307,2107900749,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,7,調味料,さば節（出し用）
401307,2107900750,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,8,調味料,清酒
401307,2107900751,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,9,調味料,しょうゆ
401307,2107900752,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,10,調味料,淡口しょうゆ
401307,2107900753,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,11,調味料,塩
401307,2107900754,福岡県,福岡市,ホ,西陵小学校,2021-07-07,4,すまし汁,12,調味料,水
401307,2107900755,福岡県,福岡市,ホ,西陵小学校,2021-07-08,1,牛乳,1,おもな材料,牛乳
401307,2107900756,福岡県,福岡市,ホ,西陵小学校,2021-07-08,2,麦ご飯,1,おもな材料,精白米
401307,2107900757,福岡県,福岡市,ホ,西陵小学校,2021-07-08,2,麦ご飯,2,おもな材料,白麦
401307,2107900758,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2107900759,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2107900760,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2107900761,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2107900762,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2107900763,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2107900764,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2107900765,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2107900766,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2107900767,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,10,調味料,清酒
401307,2107900768,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2107900769,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2107900770,福岡県,福岡市,ホ,西陵小学校,2021-07-08,3,高野豆腐の八目煮,13,調味料,水
401307,2107900771,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2107900772,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2107900773,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2107900774,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2107900775,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2107900776,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2107900777,福岡県,福岡市,ホ,西陵小学校,2021-07-08,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2107900778,福岡県,福岡市,ホ,西陵小学校,2021-07-09,1,牛乳,1,おもな材料,牛乳
401307,2107900779,福岡県,福岡市,ホ,西陵小学校,2021-07-09,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2107900780,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,1,おもな材料,マカロニ（ペンネ）
401307,2107900781,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,2,調味料,塩
401307,2107900782,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,3,おもな材料,豚肉
401307,2107900783,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,4,おもな材料,トマト（水煮）
401307,2107900784,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,5,おもな材料,たまねぎ
401307,2107900785,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,6,おもな材料,なす
401307,2107900786,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,7,おもな材料,菜種油
401307,2107900787,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,8,調味料,ガーリック
401307,2107900788,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,9,調味料,塩
401307,2107900789,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,10,調味料,こしょう
401307,2107900790,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,11,調味料,赤ワイン
401307,2107900791,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,12,調味料,トマトケチャップ
401307,2107900792,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,13,調味料,トマトペースト
401307,2107900793,福岡県,福岡市,ホ,西陵小学校,2021-07-09,3,ペンネのミートソース,14,調味料,ウスターソース
401307,2107900794,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2107900795,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,2,おもな材料,キャベツ
401307,2107900796,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2107900797,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,4,おもな材料,菜種油
401307,2107900798,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,5,調味料,塩
401307,2107900799,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,6,調味料,こしょう
401307,2107900800,福岡県,福岡市,ホ,西陵小学校,2021-07-09,4,野菜ソテー,7,調味料,しょうゆ
401307,2107900801,福岡県,福岡市,ホ,西陵小学校,2021-07-09,5,レモンゼリー,1,おもな材料,レモンゼリー
401307,2107900802,福岡県,福岡市,ホ,西陵小学校,2021-07-12,1,牛乳,1,おもな材料,牛乳
401307,2107900803,福岡県,福岡市,ホ,西陵小学校,2021-07-12,2,麦ご飯,1,おもな材料,精白米
401307,2107900804,福岡県,福岡市,ホ,西陵小学校,2021-07-12,2,麦ご飯,2,おもな材料,白麦
401307,2107900805,福岡県,福岡市,ホ,西陵小学校,2021-07-12,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2107900806,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,1,おもな材料,油揚げ
401307,2107900807,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,2,おもな材料,じゃがいも
401307,2107900808,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,3,おもな材料,青ねぎ
401307,2107900809,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,4,おもな材料,たまねぎ
401307,2107900810,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,5,おもな材料,わかめ
401307,2107900811,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,6,調味料,煮干し（出し用）
401307,2107900812,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,7,調味料,麦みそ
401307,2107900813,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,8,調味料,米みそ
401307,2107900814,福岡県,福岡市,ホ,西陵小学校,2021-07-12,4,みそ汁,9,調味料,水
401307,2107900815,福岡県,福岡市,ホ,西陵小学校,2021-07-13,1,牛乳,1,おもな材料,牛乳
401307,2107900816,福岡県,福岡市,ホ,西陵小学校,2021-07-13,2,黒糖パン,1,おもな材料,黒糖パン
401307,2107900817,福岡県,福岡市,ホ,西陵小学校,2021-07-13,3,しゅうまい,1,おもな材料,しゅうまい
401307,2107900818,福岡県,福岡市,ホ,西陵小学校,2021-07-13,3,しゅうまい,2,調味料,食酢
401307,2107900819,福岡県,福岡市,ホ,西陵小学校,2021-07-13,3,しゅうまい,3,調味料,しょうゆ
401307,2107900820,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,1,おもな材料,豚肉
401307,2107900821,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2107900822,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,3,おもな材料,にんじん
401307,2107900823,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,4,おもな材料,ミックスピーマン
401307,2107900824,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,5,おもな材料,たまねぎ
401307,2107900825,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,6,おもな材料,たけのこ
401307,2107900826,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,7,おもな材料,きくらげ
401307,2107900827,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2107900828,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,9,おもな材料,しょうが
401307,2107900829,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,10,おもな材料,菜種油
401307,2107900830,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,11,調味料,おろしにんにく
401307,2107900831,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,12,調味料,塩
401307,2107900832,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,13,調味料,こしょう
401307,2107900833,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,14,調味料,砂糖
401307,2107900834,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,15,調味料,しょうゆ
401307,2107900835,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2107900836,福岡県,福岡市,ホ,西陵小学校,2021-07-13,4,チャプチェ,17,おもな材料,ごま油
401307,2107900837,福岡県,福岡市,ホ,西陵小学校,2021-07-14,1,牛乳,1,おもな材料,牛乳
401307,2107900838,福岡県,福岡市,ホ,西陵小学校,2021-07-14,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2107900839,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,1,おもな材料,精白米
401307,2107900840,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,2,おもな材料,ベーコン
401307,2107900841,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2107900842,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,4,おもな材料,にんじん
401307,2107900843,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2107900844,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2107900845,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,7,おもな材料,菜種油
401307,2107900846,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,8,調味料,塩
401307,2107900847,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,9,調味料,こしょう
401307,2107900848,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,10,調味料,コンソメの素
401307,2107900849,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,11,調味料,しょうゆ
401307,2107900850,福岡県,福岡市,ホ,西陵小学校,2021-07-14,3,トマトリゾット,12,調味料,水
401307,2107900851,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2107900852,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2107900853,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2107900854,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2107900855,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2107900856,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,6,調味料,塩
401307,2107900857,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2107900858,福岡県,福岡市,ホ,西陵小学校,2021-07-14,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2107900859,福岡県,福岡市,ホ,西陵小学校,2021-07-14,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2107900860,福岡県,福岡市,ホ,西陵小学校,2021-07-15,1,牛乳,1,おもな材料,牛乳
401307,2107900861,福岡県,福岡市,ホ,西陵小学校,2021-07-15,2,麦ご飯,1,おもな材料,精白米
401307,2107900862,福岡県,福岡市,ホ,西陵小学校,2021-07-15,2,麦ご飯,2,おもな材料,白麦
401307,2107900863,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,1,おもな材料,鶏肉
401307,2107900864,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,2,おもな材料,錦糸卵
401307,2107900865,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,3,おもな材料,にんじん
401307,2107900866,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,4,おもな材料,青ねぎ
401307,2107900867,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,5,おもな材料,たまねぎ
401307,2107900868,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,6,おもな材料,きゅうり
401307,2107900869,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ
401307,2107900870,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,8,調味料,砂糖
401307,2107900871,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,9,調味料,しょうゆ
401307,2107900872,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,10,調味料,本みりん
401307,2107900873,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,11,調味料,昆布（出し用）
401307,2107900874,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,12,調味料,さば節（出し用）
401307,2107900875,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,13,調味料,鶏ガラスープ
401307,2107900876,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,14,調味料,清酒
401307,2107900877,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,15,調味料,淡口しょうゆ
401307,2107900878,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,16,調味料,塩
401307,2107900879,福岡県,福岡市,ホ,西陵小学校,2021-07-15,3,鶏飯（けいはん）,17,調味料,水
401307,2107900880,福岡県,福岡市,ホ,西陵小学校,2021-07-15,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら
401307,2107900881,福岡県,福岡市,ホ,西陵小学校,2021-07-15,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）
401307,2107900882,福岡県,福岡市,ホ,西陵小学校,2021-07-15,4,きびなごの天ぷら,3,調味料,ウスターソース
401307,2107900883,福岡県,福岡市,ホ,西陵小学校,2021-07-15,5,きざみのり,1,おもな材料,一食きざみのり
401307,2107900884,福岡県,福岡市,ホ,西陵小学校,2021-07-16,1,牛乳,1,おもな材料,牛乳
401307,2107900885,福岡県,福岡市,ホ,西陵小学校,2021-07-16,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2107900886,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,1,おもな材料,豚肉
401307,2107900887,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,2,おもな材料,煮だいず
401307,2107900888,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,3,おもな材料,にんじん
401307,2107900889,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,4,おもな材料,たまねぎ
401307,2107900890,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,5,おもな材料,菜種油
401307,2107900891,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,6,調味料,おろしにんにく
401307,2107900892,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,7,調味料,塩
401307,2107900893,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,8,調味料,こしょう
401307,2107900894,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,9,調味料,パプリカ
401307,2107900895,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,10,調味料,チリパウダー
401307,2107900896,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,11,調味料,ハヤシルウ
401307,2107900897,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,12,調味料,デミグラスソース
401307,2107900898,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,13,調味料,トマトケチャップ
401307,2107900899,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,14,調味料,ウスターソース
401307,2107900900,福岡県,福岡市,ホ,西陵小学校,2021-07-16,3,チリコンカーン,15,調味料,水
401307,2107900901,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2107900902,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2107900903,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2107900904,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2107900905,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2107900906,福岡県,福岡市,ホ,西陵小学校,2021-07-16,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
