﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2201043025,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,11,おもな材料,菜種油,菜種油,,,
401307,2201043026,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201043027,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,13,調味料,塩,塩,,,
401307,2201043028,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,14,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201043029,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,15,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2201043030,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,16,調味料,砂糖,砂糖,,,
401307,2201043031,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,17,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043032,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,18,調味料,オイスターソース,エキス［ほたて、ほっけ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母（パーム油）、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2201043033,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,19,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2201043034,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,20,調味料,水,水,,,
401307,2201043035,福岡県,福岡市,ロ,七隈小学校,2023/1/23,3,中華丼,21,調味料,水,水,,,
401307,2201043036,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201043037,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2201043038,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2201043039,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,4,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2201043040,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2201043041,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201043042,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,7,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2201043043,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,8,調味料,塩,塩,,,
401307,2201043044,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043045,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,10,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2201043046,福岡県,福岡市,ロ,七隈小学校,2023/1/23,4,わかめスープ,11,調味料,水,水,,,
401307,2201043047,福岡県,福岡市,ロ,七隈小学校,2023/1/23,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,,（同一ライン）小麦、だいず、ピーナッツ、えび、くるみ、バナナ、カシューナッツ、ごま、アーモンド、鶏卵、牛乳、いか、キウイフルーツ,※かたくちいわしは、えび、かにを食べています。
401307,2201043048,福岡県,福岡市,ロ,七隈小学校,2023/1/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043049,福岡県,福岡市,ロ,七隈小学校,2023/1/24,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201043050,福岡県,福岡市,ロ,七隈小学校,2023/1/24,3,能古島のマーマレード,1,おもな材料,マーマレード,糖類、甘夏、増粘剤、酸味料、香料,,（同一ライン）小麦、牛乳、ピーナッツ、りんご、だいず、オレンジ、バナナ,
401307,2201043051,福岡県,福岡市,ロ,七隈小学校,2023/1/24,4,レバーとれんこんのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2201043052,福岡県,福岡市,ロ,七隈小学校,2023/1/24,4,レバーとれんこんのから揚げ,2,おもな材料,れんこん,れんこん,,,
401307,2201043053,福岡県,福岡市,ロ,七隈小学校,2023/1/24,4,レバーとれんこんのから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2201043054,福岡県,福岡市,ロ,七隈小学校,2023/1/24,4,レバーとれんこんのから揚げ,4,調味料,塩,塩,,,
401307,2201043055,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2201043056,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,2,おもな材料,はるさめ,でん粉（さつまいも、じゃがいも）、増粘剤、品質改良剤,,,
401307,2201043057,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,3,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
401307,2201043058,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,4,おもな材料,にんじん,にんじん,,,
401307,2201043059,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2201043060,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,6,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2201043061,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,7,おもな材料,きくらげ,きくらげ,,,
401307,2201043062,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2201043063,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,9,おもな材料,菜種油,菜種油,,,
401307,2201043064,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,10,調味料,塩,塩,,,
401307,2201043065,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201043066,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2201043067,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043068,福岡県,福岡市,ロ,七隈小学校,2023/1/24,5,はるさめスープ,14,調味料,水,水,,,
401307,2201043069,福岡県,福岡市,ロ,七隈小学校,2023/1/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043070,福岡県,福岡市,ロ,七隈小学校,2023/1/25,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043071,福岡県,福岡市,ロ,七隈小学校,2023/1/25,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043072,福岡県,福岡市,ロ,七隈小学校,2023/1/25,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけ、塩,さけ,（同一ライン）いか、さば、えび、鶏卵、ごま、小麦、だいず,
401307,2201043073,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2201043074,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2201043075,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2201043076,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2201043077,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,5,おもな材料,はくさい,はくさい,,,
401307,2201043078,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2201043079,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,7,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2201043080,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2201043081,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2201043082,福岡県,福岡市,ロ,七隈小学校,2023/1/25,4,はくさいのみそ汁,10,調味料,水,水,,,
401307,2201043083,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,1,おもな材料,だいこん葉,葉だいこん,,（同一ライン）だいず,
401307,2201043084,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,2,おもな材料,菜種油,菜種油,,,
401307,2201043085,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,3,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2201043086,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043087,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,5,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2201043088,福岡県,福岡市,ロ,七隈小学校,2023/1/25,5,おかか菜っ葉,6,調味料,水,水,,,
401307,2201043089,福岡県,福岡市,ロ,七隈小学校,2023/1/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043090,福岡県,福岡市,ロ,七隈小学校,2023/1/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043091,福岡県,福岡市,ロ,七隈小学校,2023/1/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043092,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201043093,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,2,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2201043094,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,3,おもな材料,竹輪,魚肉すり身（えそ、きんとき、こち、たちうお、いとよりだい、みなみだら、しろがねだら）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（米、コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、みりん（ぶどう）、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵、いか、やまいも,
401307,2201043095,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,4,おもな材料,にんじん,にんじん,,,
401307,2201043096,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2201043097,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2201043098,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2201043099,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2201043100,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,9,おもな材料,しょうが,しょうが,,,
401307,2201043101,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,10,おもな材料,菜種油,菜種油,,,
401307,2201043102,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201043103,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,12,調味料,砂糖,砂糖,,,
401307,2201043104,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043105,福岡県,福岡市,ロ,七隈小学校,2023/1/26,3,高野豆腐のうま煮,14,調味料,水,水,,,
401307,2201043106,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,1,おもな材料,ロースハム,豚肉、糖類、塩、植物性たんぱく（だいず）、たんぱく加水分解物（豚肉）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2201043107,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,2,おもな材料,だいこん,だいこん,,,
401307,2201043108,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,3,調味料,塩,塩,,,
401307,2201043109,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2201043110,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,5,調味料,塩,塩,,,
401307,2201043111,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043112,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,7,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2201043113,福岡県,福岡市,ロ,七隈小学校,2023/1/26,4,だいこんサラダ,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料、苦味料,だいず;卵;小麦,,
401307,2201043114,福岡県,福岡市,ロ,七隈小学校,2023/1/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043115,福岡県,福岡市,ロ,七隈小学校,2023/1/27,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201043116,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,1,おもな材料,中華めん（ラーメン用）,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば、やまいも,
401307,2201043117,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,2,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵、いか、牛肉、鶏肉、りんご、ごま,
401307,2201043118,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2201043119,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,4,おもな材料,もやし,もやし,,,
401307,2201043120,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,5,おもな材料,きくらげ,きくらげ,,,
401307,2201043121,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201043122,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,7,調味料,鶏ガラスープ,ガラスープ（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2201043123,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、酵母）、食用油脂、塩、砂糖、たんぱく加水分解物（小麦、だいず、鶏肉、豚肉）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,（同一工場）鶏卵、牛乳、ピーナッツ、えび、かに、オレンジ、キウイフルーツ、カシューナッツ、牛肉、くるみ、ごま、さけ、さば、バナナ、まつたけ、やまいも、りんご、ゼラチン、アーモンド,
401307,2201043124,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2201043125,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2201043126,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201043127,福岡県,福岡市,ロ,七隈小学校,2023/1/27,3,とんこつラーメン,12,調味料,水,水,,,
401307,2201043128,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2201043129,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2201043130,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2201043131,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2201043132,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2201043133,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,6,調味料,塩,塩,,,
401307,2201043134,福岡県,福岡市,ロ,七隈小学校,2023/1/27,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043135,福岡県,福岡市,ロ,七隈小学校,2023/1/27,5,福岡のあまおうタルト/Fe,1,おもな材料,あまおうタルト,小麦、糖類（コーン、じゃがいも、さつまいも）、マーガリン（パーム、菜種）、豆乳、いちご、だいず油、米粉、製造用剤、増粘剤、膨張剤、カルシウム、酸味料、香料、ビタミン類、乳酸カルシウム、ピロリン酸鉄、着色料,だいず;小麦,（同一ライン）鶏卵、牛乳、オレンジ、もも、りんご、バナナ、ごま、アーモンド,
401307,2201043136,福岡県,福岡市,ロ,七隈小学校,2023/1/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043137,福岡県,福岡市,ロ,七隈小学校,2023/1/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043138,福岡県,福岡市,ロ,七隈小学校,2023/1/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201043139,福岡県,福岡市,ロ,七隈小学校,2023/1/30,3,福岡のぶりフライ,1,おもな材料,ぶりフライ,ぶり、【衣】パン粉[小麦、食酢(アルコール、コーン、米、酒かす)、ショートニング（パーム、パーム核、やし）、塩、糖類、だいず粉、イースト]、バッターミックス〈こしょう、でん粉、食物繊維（木材）、エキス［デキストリン（キャッサバ）、酵母］、品質改良剤、増粘剤〉、ピロリン酸鉄,だいず;小麦,（同一ライン）牛乳、鶏卵、小麦、えび、さけ、さば、いか、だいず、ごま,
401307,2201043140,福岡県,福岡市,ロ,七隈小学校,2023/1/30,3,福岡のぶりフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2201043141,福岡県,福岡市,ロ,七隈小学校,2023/1/30,3,福岡のぶりフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2201043142,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2201043143,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,2,おもな材料,だいず,だいず,だいず,,
401307,2201043144,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,3,調味料,塩,塩,,,
401307,2201043145,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2201043146,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,5,おもな材料,にんじん,にんじん,,,
401307,2201043147,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2201043148,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,7,おもな材料,れんこん,れんこん,,,
401307,2201043149,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,8,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2201043150,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,9,おもな材料,角切昆布,昆布,,（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2201043151,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,10,おもな材料,しょうが,しょうが,,,
401307,2201043152,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,11,おもな材料,菜種油,菜種油,,,
401307,2201043153,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201043154,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,13,調味料,砂糖,砂糖,,,
401307,2201043155,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201043156,福岡県,福岡市,ロ,七隈小学校,2023/1/30,4,だいずの大和煮,15,調味料,水,水,,,
401307,2201043157,福岡県,福岡市,ロ,七隈小学校,2023/1/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201043158,福岡県,福岡市,ロ,七隈小学校,2023/1/31,2,柏型パン,1,おもな材料,柏型パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
