﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2301054763,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,3,ショウロンポウ,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2301054764,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,3,ショウロンポウ,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054765,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2301054766,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,2,おもな材料,こまつな,こまつな,,,
401307,2301054767,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,3,おもな材料,にんじん,にんじん,,,
401307,2301054768,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,4,おもな材料,はくさい,はくさい,,,
401307,2301054769,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2301054770,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,6,おもな材料,きくらげ,きくらげ,,,
401307,2301054771,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,7,おもな材料,しょうが,しょうが,,,
401307,2301054772,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,8,おもな材料,菜種油,菜種油,,,
401307,2301054773,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301054774,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,10,調味料,オイスターソース,エキス（ほたて、ホッケ、すけとうだら、塩、かつお、酵母）、砂糖、かき、調味料、増粘剤、酒精,,,
401307,2301054775,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,11,調味料,砂糖,砂糖,,,
401307,2301054776,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054777,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,13,おもな材料,でん粉,じゃがいも,,,
401307,2301054778,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,4,豚肉のオイスターソース炒め,14,調味料,水,水,,,
401307,2301054779,福岡県,福岡市,ホ,玄洋小学校,2024/1/24,5,ぽんかん,1,おもな材料,ぽんかん,ぽんかん,,,
401307,2301054780,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054781,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054782,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054783,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけの塩焼き,さけ,,
401307,2301054784,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,1,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2301054785,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301054786,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,3,おもな材料,にんじん,にんじん,,,
401307,2301054787,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,4,おもな材料,はくさい,はくさい,,,
401307,2301054788,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2301054789,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2301054790,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2301054791,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2301054792,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,4,はくさいのみそ汁,9,調味料,水,水,,,
401307,2301054793,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,1,おもな材料,だいこん葉,だいこん葉,,,
401307,2301054794,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,2,おもな材料,菜種油,菜種油,,,
401307,2301054795,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,3,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2301054796,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054797,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,5,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2301054798,福岡県,福岡市,ホ,玄洋小学校,2024/1/25,5,おかか菜っ葉,6,調味料,水,水,,,
401307,2301054799,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054800,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,2,柏型パン,1,おもな材料,柏型パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301054801,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、たまねぎ、食用油脂、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、キャッサバ）］、糖類（コーン）、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2301054802,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,2,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2301054803,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,3,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301054804,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,4,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2301054805,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,5,調味料,砂糖,砂糖,,,
401307,2301054806,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,3,煮込みハンバーグ,6,調味料,水,水,,,
401307,2301054807,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301054808,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2301054809,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2301054810,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,4,おもな材料,にんじん,にんじん,,,
401307,2301054811,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2301054812,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2301054813,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,7,おもな材料,セロリー,セロリー,,,
401307,2301054814,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,8,おもな材料,菜種油,菜種油,,,
401307,2301054815,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,9,調味料,塩,塩,,,
401307,2301054816,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301054817,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2301054818,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054819,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,4,じゃがいもと卵のスープ,13,調味料,水,水,,,
401307,2301054820,福岡県,福岡市,ホ,玄洋小学校,2024/1/26,5,りんごの米粉タルト,1,おもな材料,りんごの米粉タルト,糖類、りんご、豆乳、米粉、ショートニング（パーム、菜種）、コーン、米油、食物繊維、だいず粉、製造用剤、炭酸カルシウム、増粘剤、酸味料、乳化剤、膨張剤、ビタミン類、ピロリン酸鉄、香料、着色料,だいず;りんご,,
401307,2301054821,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054822,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054823,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054824,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2301054825,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301054826,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,3,おもな材料,にんじん,にんじん,,,
401307,2301054827,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2301054828,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,5,おもな材料,菜種油,菜種油,,,
401307,2301054829,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2301054830,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2301054831,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2301054832,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2301054833,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,10,調味料,塩,塩,,,
401307,2301054834,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301054835,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2301054836,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,13,調味料,赤ワイン,赤ワイン,,,
401307,2301054837,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2301054838,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301054839,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2301054840,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,3,ビーフカレー,17,調味料,水,水,,,
401307,2301054841,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2301054842,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2301054843,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2301054844,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,4,おもな材料,菜種油,菜種油,,,
401307,2301054845,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,5,調味料,塩,塩,,,
401307,2301054846,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301054847,福岡県,福岡市,ホ,玄洋小学校,2024/1/29,4,野菜のドレッシングソテー,7,おもな材料,乳化ドレッシング,だいず油、食酢（さとうきび、コーン）、塩、砂糖、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤、調味料,だいず,（同一工場）鶏卵,
401307,2301054848,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054849,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054850,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301054851,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,3,福岡のぶりフライ,1,おもな材料,ぶりフライ,ぶり、【衣】パン粉[小麦、食酢(アルコール、コーン、酒かす)、ショートニング（パーム、パーム核、やし、米）、塩、糖類（じゃがいも、さつまいも）、だいず粉、イースト、イーストフード、ビタミン類]、バッターミックス＜こしょう、でん粉、食物繊維（木材）、エキス［デキストリン（キャッサバ）、酵母］、品質改良剤、増粘剤＞、ピロリン酸鉄,だいず;小麦,,
401307,2301054852,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,3,福岡のぶりフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2301054853,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,3,福岡のぶりフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2301054854,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2301054855,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,2,おもな材料,だいず,だいず,だいず,,
401307,2301054856,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,3,調味料,塩,塩,,,
401307,2301054857,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2301054858,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,5,おもな材料,にんじん,にんじん,,,
401307,2301054859,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,6,おもな材料,いんげん,いんげん,,,
401307,2301054860,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,7,おもな材料,れんこん,れんこん,,,
401307,2301054861,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,8,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2301054862,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,9,おもな材料,角切昆布,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2301054863,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,10,おもな材料,しょうが,しょうが,,,
401307,2301054864,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,11,おもな材料,菜種油,菜種油,,,
401307,2301054865,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301054866,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,13,調味料,砂糖,砂糖,,,
401307,2301054867,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054868,福岡県,福岡市,ホ,玄洋小学校,2024/1/30,4,だいずの大和煮,15,調味料,水,水,,,
401307,2301054869,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054870,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,2,減量キャロットパン,1,おもな材料,キャロットパン,小麦、にんじん、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301054871,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,1,おもな材料,中華めん（ラーメン用）,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば、やまいも,
401307,2301054872,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,2,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵,
401307,2301054873,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2301054874,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,4,おもな材料,もやし,もやし,,,
401307,2301054875,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,5,おもな材料,きくらげ,きくらげ,,,
401307,2301054876,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2301054877,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,7,調味料,鶏ガラスープ,鶏ガラスープ,鶏肉,,
401307,2301054878,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、しょうが、でん粉、酵母）、食用油脂（ねぎ、マッシュルーム）、塩、糖類（じゃがいも、さつまいも）、たんぱく加水分解物（豚肉、鶏肉、かつお、だいず、コーン、小麦）、魚醤（ほっけ、すけとうだら）、デキストリン（キャッサバ）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,,
401307,2301054879,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2301054880,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2301054881,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301054882,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,3,とんこつラーメン,12,調味料,水,水,,,
401307,2301054883,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2301054884,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2301054885,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2301054886,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2301054887,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2301054888,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,6,調味料,塩,塩,,,
401307,2301054889,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301054890,福岡県,福岡市,ホ,玄洋小学校,2024/1/31,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（コーン）、塩,,,※かたくちいわしは、えび、かにを食べています。
401307,2301054891,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301054892,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,2,メロンパン,1,おもな材料,メロンパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、鶏卵、ショートニング、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;卵;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301054893,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2301054894,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,2,調味料,塩,塩,,,
401307,2301054895,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301054896,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,4,おもな材料,ほたて貝柱,ほたて貝柱,,,
401307,2301054897,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,5,おもな材料,にんじん,にんじん,,,
401307,2301054898,福岡県,福岡市,ホ,愛宕浜小学校,2024/1/10,3,クリームソーススパゲッティ,6,おもな材料,たまねぎ,たまねぎ,,,
