﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2302046203,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ、じゃがいも、さつまいも）、塩、たまねぎ、香辛料,,,
401307,2302046204,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2302046205,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302046206,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302046207,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,3,おもな材料,にんじん,にんじん,,,
401307,2302046208,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,4,おもな材料,キャベツ,キャベツ,,,
401307,2302046209,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046210,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,6,おもな材料,菜種油,菜種油,,,
401307,2302046211,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,7,調味料,塩,塩,,,
401307,2302046212,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046213,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2302046214,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,5,ポトフ,10,調味料,水,水,,,
401307,2302046215,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2302046216,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,,
401307,2302046217,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2302046218,福岡県,福岡市,ニ,賀茂小学校,2024/2/5,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046219,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046220,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046221,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046222,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302046223,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,2,おもな材料,でん粉,じゃがいも,,,
401307,2302046224,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,3,おもな材料,米粉,米粉,,,
401307,2302046225,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,4,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2302046226,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2302046227,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302046228,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,7,調味料,砂糖,砂糖,,,
401307,2302046229,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046230,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2302046231,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302046232,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,3,油淋鶏（ユーリンチー）,11,調味料,水,水,,,
401307,2302046233,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302046234,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2302046235,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2302046236,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046237,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2302046238,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2302046239,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302046240,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,8,おもな材料,菜種油,菜種油,,,
401307,2302046241,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,9,調味料,塩,塩,,,
401307,2302046242,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046243,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2302046244,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046245,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,13,おもな材料,でん粉,じゃがいも,,,
401307,2302046246,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,14,調味料,水,水,,,
401307,2302046247,福岡県,福岡市,ニ,賀茂小学校,2024/2/6,4,中華スープ,15,調味料,水,水,,,
401307,2302046248,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046249,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046250,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046251,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302046252,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302046253,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2302046254,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046255,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2302046256,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2302046257,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2302046258,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046259,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2302046260,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2302046261,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2302046262,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302046263,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2302046264,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,3,豆乳カレー,14,調味料,水,水,,,
401307,2302046265,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2302046266,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,2,おもな材料,にんじん,にんじん,,,
401307,2302046267,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,3,おもな材料,キャベツ,キャベツ,,,
401307,2302046268,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2302046269,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,5,おもな材料,菜種油,菜種油,,,
401307,2302046270,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046271,福岡県,福岡市,ニ,賀茂小学校,2024/2/7,4,野菜のじゃこ炒め,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302046272,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046273,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,2,ワッサンロール,1,おもな材料,ワッサンロール,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、鶏卵、ショートニング、塩、イースト、イーストフード,だいず;乳;卵;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302046274,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2302046275,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,2,調味料,塩,塩,,,
401307,2302046276,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,3,おもな材料,さば水煮,さば水煮,さば,,
401307,2302046277,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2302046278,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046279,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,6,おもな材料,しめじ,しめじ,,,
401307,2302046280,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,7,おもな材料,エリンギ,エリンギ,,,
401307,2302046281,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,8,おもな材料,菜種油,菜種油,,,
401307,2302046282,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302046283,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,10,調味料,白ワイン,白ワイン,,,
401307,2302046284,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,11,調味料,塩,塩,,,
401307,2302046285,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046286,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046287,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,3,さばの和風スパゲッティ,14,調味料,レモン果汁,レモン、香料,,,
401307,2302046288,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2302046289,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2302046290,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2302046291,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2302046292,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2302046293,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,6,調味料,塩,塩,,,
401307,2302046294,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,4,こまつなのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046295,福岡県,福岡市,ニ,賀茂小学校,2024/2/8,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2302046296,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046297,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046298,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046299,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302046300,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2302046301,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2302046302,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,4,おもな材料,にんじん,にんじん,,,
401307,2302046303,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046304,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2302046305,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302046306,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,8,おもな材料,菜種油,菜種油,,,
401307,2302046307,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302046308,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,10,調味料,砂糖,砂糖,,,
401307,2302046309,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046310,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,3,高野豆腐の八目煮,12,調味料,水,水,,,
401307,2302046311,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,1,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、増粘剤、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2302046312,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,2,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2302046313,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,3,おもな材料,キャベツ,キャベツ,,,
401307,2302046314,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,4,おもな材料,もやし,もやし,,,
401307,2302046315,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,5,調味料,塩,塩,,,
401307,2302046316,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,6,調味料,砂糖,砂糖,,,
401307,2302046317,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046318,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,4,ほうれんそうのごまあえ,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2302046319,福岡県,福岡市,ニ,賀茂小学校,2024/2/9,5,昆布のつくだ煮,1,おもな材料,昆布のつくだ煮,昆布のつくだ煮,,,
401307,2302046320,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046321,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302046322,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302046323,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302046324,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,3,おもな材料,にんじん,にんじん,,,
401307,2302046325,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,4,おもな材料,はくさい,はくさい,,,
401307,2302046326,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302046327,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,6,おもな材料,菜種油,菜種油,,,
401307,2302046328,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2302046329,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,8,おもな材料,バター,牛乳、塩,乳,,
401307,2302046330,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2302046331,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2302046332,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,11,調味料,塩,塩,,,
401307,2302046333,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046334,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2302046335,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,14,おもな材料,牛乳,牛乳,乳,,
401307,2302046336,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,3,はくさいのクリーム煮,15,調味料,水,水,,,
401307,2302046337,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2302046338,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2302046339,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2302046340,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2302046341,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2302046342,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302046343,福岡県,福岡市,ニ,賀茂小学校,2024/2/13,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302046344,福岡県,福岡市,ニ,賀茂小学校,2024/2/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302046345,福岡県,福岡市,ニ,賀茂小学校,2024/2/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046346,福岡県,福岡市,ニ,賀茂小学校,2024/2/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302046347,福岡県,福岡市,ニ,賀茂小学校,2024/2/14,3,わかさぎフライ,1,おもな材料,わかさぎフライ,スメルト（わかさぎ）、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉［小麦、植物油、でん粉、だいず粉、こしょう］、増粘剤、乳化剤、ピロリン酸鉄,だいず;小麦,,※わかさぎには、魚卵が入っている可能性があります。
401307,2302046348,福岡県,福岡市,ニ,賀茂小学校,2024/2/14,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
