﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2204038761,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,3,鶏のから揚げ,4,調味料,ガーリック
401307,2204038762,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2204038763,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2204038764,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,1,おもな材料,厚揚げ
401307,2204038765,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,2,おもな材料,にんじん
401307,2204038766,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,3,おもな材料,青ねぎ
401307,2204038767,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,4,おもな材料,キャベツ
401307,2204038768,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,5,おもな材料,たまねぎ
401307,2204038769,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,6,おもな材料,わかめ
401307,2204038770,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,7,調味料,煮干し（出し用）
401307,2204038771,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,8,調味料,麦みそ
401307,2204038772,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,9,調味料,米みそ
401307,2204038773,福岡県,福岡市,ホ,東花畑小学校,2022-04-20,4,春キャベツのみそ汁,10,調味料,水
401307,2204038774,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,1,牛乳,1,おもな材料,牛乳
401307,2204038775,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2204038776,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,1,おもな材料,ハンバーグ
401307,2204038777,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,2,調味料,デミグラスソース
401307,2204038778,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2204038779,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,4,調味料,ウスターソース
401307,2204038780,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,5,調味料,砂糖
401307,2204038781,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,3,福岡野菜の煮込みハンバーグ,6,調味料,水
401307,2204038782,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,1,おもな材料,鶏肉
401307,2204038783,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,2,おもな材料,じゃがいも
401307,2204038784,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,3,おもな材料,にんじん
401307,2204038785,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,4,おもな材料,ほうれんそう
401307,2204038786,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,5,おもな材料,キャベツ
401307,2204038787,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,6,おもな材料,たまねぎ
401307,2204038788,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,7,おもな材料,菜種油
401307,2204038789,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,8,調味料,塩
401307,2204038790,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,9,調味料,こしょう
401307,2204038791,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,10,調味料,コンソメの素
401307,2204038792,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,11,調味料,しょうゆ
401307,2204038793,福岡県,福岡市,ホ,東花畑小学校,2022-04-21,4,洋風スープ,12,調味料,水
401307,2204038794,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,1,牛乳,1,おもな材料,牛乳
401307,2204038795,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,2,麦ご飯,1,おもな材料,精白米
401307,2204038796,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,2,麦ご飯,2,おもな材料,白麦
401307,2204038797,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,1,おもな材料,鶏肉
401307,2204038798,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,2,おもな材料,高野豆腐
401307,2204038799,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,3,おもな材料,竹輪
401307,2204038800,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,4,おもな材料,にんじん
401307,2204038801,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,5,おもな材料,たまねぎ
401307,2204038802,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,6,おもな材料,えだまめ
401307,2204038803,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,7,おもな材料,たけのこ
401307,2204038804,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,8,おもな材料,干ししいたけ
401307,2204038805,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,9,おもな材料,しょうが
401307,2204038806,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,10,おもな材料,菜種油
401307,2204038807,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,11,調味料,清酒
401307,2204038808,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,12,調味料,砂糖
401307,2204038809,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,13,調味料,しょうゆ
401307,2204038810,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,3,高野豆腐のうま煮,14,調味料,水
401307,2204038811,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,1,おもな材料,ロースハム
401307,2204038812,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,2,おもな材料,緑豆はるさめ
401307,2204038813,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,3,おもな材料,きゅうり
401307,2204038814,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,4,調味料,塩
401307,2204038815,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,5,おもな材料,もやし
401307,2204038816,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,6,調味料,砂糖
401307,2204038817,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,7,調味料,食酢
401307,2204038818,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,4,甘酢あえ,8,調味料,しょうゆ
401307,2204038819,福岡県,福岡市,ホ,東花畑小学校,2022-04-22,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2204038820,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,1,牛乳,1,おもな材料,牛乳
401307,2204038821,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,2,麦ご飯,1,おもな材料,精白米
401307,2204038822,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,2,麦ご飯,2,おもな材料,白麦
401307,2204038823,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2204038824,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2204038825,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,3,きびなごフライ,3,調味料,ウスターソース
401307,2204038826,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2204038827,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2204038828,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,3,おもな材料,しらたき
401307,2204038829,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2204038830,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2204038831,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2204038832,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2204038833,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2204038834,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2204038835,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2204038836,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2204038837,福岡県,福岡市,ホ,東花畑小学校,2022-04-25,4,カレー風味の肉じゃが,12,調味料,水
401307,2204038838,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,1,牛乳,1,おもな材料,牛乳
401307,2204038839,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2204038840,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2204038841,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2204038842,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,1,おもな材料,鶏肉
401307,2204038843,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,2,おもな材料,鶏卵
401307,2204038844,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,3,おもな材料,じゃがいも
401307,2204038845,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,4,おもな材料,にんじん
401307,2204038846,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう
401307,2204038847,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,6,おもな材料,たまねぎ
401307,2204038848,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,7,おもな材料,菜種油
401307,2204038849,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,8,調味料,塩
401307,2204038850,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,9,調味料,こしょう
401307,2204038851,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,10,調味料,コンソメの素
401307,2204038852,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,11,調味料,しょうゆ
401307,2204038853,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,5,じゃがいもと卵のスープ,12,調味料,水
401307,2204038854,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2204038855,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,6,キャベツのソテー,2,おもな材料,菜種油
401307,2204038856,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,6,キャベツのソテー,3,調味料,塩
401307,2204038857,福岡県,福岡市,ホ,東花畑小学校,2022-04-26,6,キャベツのソテー,4,調味料,こしょう
401307,2204038858,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,1,牛乳,1,おもな材料,牛乳
401307,2204038859,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,2,麦ご飯,1,おもな材料,精白米
401307,2204038860,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,2,麦ご飯,2,おもな材料,白麦
401307,2204038861,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,1,おもな材料,豚肉
401307,2204038862,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,2,おもな材料,豆腐
401307,2204038863,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,3,おもな材料,にんじん
401307,2204038864,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,4,おもな材料,青ねぎ
401307,2204038865,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,5,おもな材料,たまねぎ
401307,2204038866,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,6,おもな材料,干ししいたけ
401307,2204038867,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,7,おもな材料,しょうが
401307,2204038868,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,8,おもな材料,菜種油
401307,2204038869,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2204038870,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,10,調味料,砂糖
401307,2204038871,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,11,調味料,しょうゆ
401307,2204038872,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2204038873,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,13,調味料,水
401307,2204038874,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2204038875,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,15,おもな材料,でん粉
401307,2204038876,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,16,調味料,水
401307,2204038877,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,3,麻婆豆腐,17,調味料,水
401307,2204038878,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2204038879,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2204038880,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2204038881,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2204038882,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2204038883,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2204038884,福岡県,福岡市,ホ,東花畑小学校,2022-04-27,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2204038885,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,1,牛乳,1,おもな材料,牛乳
401307,2204038886,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,2,食パン,1,おもな材料,食パン
401307,2204038887,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,3,いちごジャム,1,おもな材料,いちごジャム
401307,2204038888,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2204038889,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2204038890,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2204038891,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2204038892,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2204038893,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2204038894,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,4,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2204038895,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2204038896,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,2,おもな材料,豚肉
401307,2204038897,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,3,おもな材料,しゅんぎく
401307,2204038898,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,4,おもな材料,にんじん
401307,2204038899,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,5,おもな材料,たまねぎ
401307,2204038900,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,6,おもな材料,もやし
401307,2204038901,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,7,おもな材料,きくらげ
401307,2204038902,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,8,おもな材料,菜種油
401307,2204038903,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,9,調味料,ガーリック
401307,2204038904,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,10,調味料,塩
401307,2204038905,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,11,調味料,こしょう
401307,2204038906,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,12,調味料,中華スープの素
401307,2204038907,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,13,調味料,しょうゆ
401307,2204038908,福岡県,福岡市,ホ,東花畑小学校,2022-04-28,5,ワンタンスープ,14,調味料,水
401307,2204038909,福岡県,福岡市,ホ,西長住小学校,2022-04-08,1,牛乳,1,おもな材料,牛乳
401307,2204038910,福岡県,福岡市,ホ,西長住小学校,2022-04-08,2,麦ご飯,1,おもな材料,精白米
401307,2204038911,福岡県,福岡市,ホ,西長住小学校,2022-04-08,2,麦ご飯,2,おもな材料,白麦
401307,2204038912,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,1,おもな材料,牛肉
401307,2204038913,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,2,おもな材料,にんじん
401307,2204038914,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,3,おもな材料,青ねぎ
401307,2204038915,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,4,おもな材料,たまねぎ
401307,2204038916,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,5,おもな材料,干ししいたけ
401307,2204038917,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,6,おもな材料,菜種油
401307,2204038918,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,7,調味料,清酒
401307,2204038919,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,8,調味料,砂糖
401307,2204038920,福岡県,福岡市,ホ,西長住小学校,2022-04-08,3,牛丼,9,調味料,しょうゆ
401307,2204038921,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,1,おもな材料,豆腐
401307,2204038922,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,2,おもな材料,かまぼこ
401307,2204038923,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,3,おもな材料,みずな
401307,2204038924,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,4,おもな材料,えのきたけ
401307,2204038925,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,5,おもな材料,わかめ
401307,2204038926,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,6,調味料,昆布（出し用）
401307,2204038927,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,7,調味料,さば節（出し用）
401307,2204038928,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,8,調味料,清酒
401307,2204038929,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,9,調味料,しょうゆ
401307,2204038930,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,10,調味料,淡口しょうゆ
401307,2204038931,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,11,調味料,塩
401307,2204038932,福岡県,福岡市,ホ,西長住小学校,2022-04-08,4,すまし汁,12,調味料,水
401307,2204038933,福岡県,福岡市,ホ,西長住小学校,2022-04-11,1,牛乳,1,おもな材料,牛乳
401307,2204038934,福岡県,福岡市,ホ,西長住小学校,2022-04-11,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2204038935,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,1,おもな材料,中華めん
401307,2204038936,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,2,おもな材料,豚肉
401307,2204038937,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,3,おもな材料,天ぷら
401307,2204038938,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,4,おもな材料,にんじん
401307,2204038939,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,5,おもな材料,青ねぎ
401307,2204038940,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,6,おもな材料,キャベツ
401307,2204038941,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,7,おもな材料,たまねぎ
401307,2204038942,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,8,おもな材料,もやし
401307,2204038943,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,9,おもな材料,あおさ粉
401307,2204038944,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,10,おもな材料,菜種油
401307,2204038945,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,11,調味料,塩
401307,2204038946,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,12,調味料,こしょう
401307,2204038947,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,13,調味料,トマトケチャップ
401307,2204038948,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,14,調味料,中濃ソース
401307,2204038949,福岡県,福岡市,ホ,西長住小学校,2022-04-11,3,焼きそば,15,調味料,ウスターソース
401307,2204038950,福岡県,福岡市,ホ,西長住小学校,2022-04-11,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2204038951,福岡県,福岡市,ホ,西長住小学校,2022-04-11,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2204038952,福岡県,福岡市,ホ,西長住小学校,2022-04-11,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2204038953,福岡県,福岡市,ホ,西長住小学校,2022-04-11,4,フルーツ盛り合わせ,4,おもな材料,みかん
401307,2204038954,福岡県,福岡市,ホ,西長住小学校,2022-04-12,1,牛乳,1,おもな材料,牛乳
401307,2204038955,福岡県,福岡市,ホ,西長住小学校,2022-04-12,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2204038956,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,1,おもな材料,中華めん
401307,2204038957,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,2,おもな材料,豚肉
401307,2204038958,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,3,おもな材料,天ぷら
401307,2204038959,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,4,おもな材料,にんじん
401307,2204038960,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,5,おもな材料,青ねぎ
401307,2204038961,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,6,おもな材料,キャベツ
401307,2204038962,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,7,おもな材料,たまねぎ
401307,2204038963,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,8,おもな材料,もやし
401307,2204038964,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,9,おもな材料,あおさ粉
401307,2204038965,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,10,おもな材料,菜種油
401307,2204038966,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,11,調味料,塩
401307,2204038967,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,12,調味料,こしょう
401307,2204038968,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,13,調味料,トマトケチャップ
401307,2204038969,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,14,調味料,中濃ソース
401307,2204038970,福岡県,福岡市,ホ,西長住小学校,2022-04-12,3,焼きそば,15,調味料,ウスターソース
401307,2204038971,福岡県,福岡市,ホ,西長住小学校,2022-04-12,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2204038972,福岡県,福岡市,ホ,西長住小学校,2022-04-12,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2204038973,福岡県,福岡市,ホ,西長住小学校,2022-04-12,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2204038974,福岡県,福岡市,ホ,西長住小学校,2022-04-12,4,フルーツ盛り合わせ,4,おもな材料,みかん
401307,2204038975,福岡県,福岡市,ホ,西長住小学校,2022-04-13,1,牛乳,1,おもな材料,牛乳
401307,2204038976,福岡県,福岡市,ホ,西長住小学校,2022-04-13,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2204038977,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,1,おもな材料,精白米
401307,2204038978,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,2,おもな材料,ベーコン
401307,2204038979,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,3,おもな材料,にんじん
401307,2204038980,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,4,おもな材料,たまねぎ
401307,2204038981,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,5,おもな材料,レタス
401307,2204038982,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,6,おもな材料,コーン（ホール）
401307,2204038983,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,7,おもな材料,菜種油
401307,2204038984,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,8,調味料,塩
401307,2204038985,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,9,調味料,こしょう
401307,2204038986,福岡県,福岡市,ホ,西長住小学校,2022-04-13,3,レタスとコーンのリゾット,10,調味料,コンソメの素
