﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2202065686,福岡県,福岡市,ホ,城原小学校,2023/2/3,3,チキンのトマト煮,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2202065687,福岡県,福岡市,ホ,城原小学校,2023/2/3,3,チキンのトマト煮,12,調味料,砂糖,砂糖,,,
401307,2202065688,福岡県,福岡市,ホ,城原小学校,2023/2/3,3,チキンのトマト煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065689,福岡県,福岡市,ホ,城原小学校,2023/2/3,3,チキンのトマト煮,14,調味料,水,水,,,
401307,2202065690,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202065691,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202065692,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,3,おもな材料,こまつな,こまつな,,,
401307,2202065693,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065694,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,5,おもな材料,キャベツ,キャベツ,,,
401307,2202065695,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2202065696,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,7,調味料,塩,塩,,,
401307,2202065697,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202065698,福岡県,福岡市,ホ,城原小学校,2023/2/3,4,こまツナサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料、苦味料,だいず;卵;小麦,,
401307,2202065699,福岡県,福岡市,ホ,城原小学校,2023/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202065700,福岡県,福岡市,ホ,城原小学校,2023/2/6,2,キャロットロールパン,1,おもな材料,キャロットロールパン,小麦、にんじん、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202065701,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202065702,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202065703,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,3,おもな材料,ほたて貝柱,ほたて貝,,（同一工場）えび、さば、牛肉、豚肉、鶏肉,※ほたて貝は、えび、かにが混ざる漁法で採取
401307,2202065704,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,4,おもな材料,にんじん,にんじん,,,
401307,2202065705,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,5,おもな材料,パセリ,パセリ,,,
401307,2202065706,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2202065707,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,7,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2202065708,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065709,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,9,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2202065710,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,10,おもな材料,バター,牛乳、塩,乳,,
401307,2202065711,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,11,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2202065712,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,12,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2202065713,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,13,調味料,塩,塩,,,
401307,2202065714,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,14,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202065715,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,15,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202065716,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,16,おもな材料,牛乳,牛乳,乳,,
401307,2202065717,福岡県,福岡市,ホ,城原小学校,2023/2/6,3,クリームリゾット,17,調味料,水,水,,,
401307,2202065718,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、植物性たんぱく（だいず）、たんぱく加水分解物（豚肉）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2202065719,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2202065720,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2202065721,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,4,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065722,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,5,調味料,塩,塩,,,
401307,2202065723,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202065724,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,7,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2202065725,福岡県,福岡市,ホ,城原小学校,2023/2/6,4,ブロッコリーのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065726,福岡県,福岡市,ホ,城原小学校,2023/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202065727,福岡県,福岡市,ホ,城原小学校,2023/2/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202065728,福岡県,福岡市,ホ,城原小学校,2023/2/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202065729,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2202065730,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202065731,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2202065732,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,4,おもな材料,にんじん,にんじん,,,
401307,2202065733,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2202065734,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,6,おもな材料,はくさい,はくさい,,,
401307,2202065735,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2202065736,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065737,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202065738,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,10,調味料,砂糖,砂糖,,,
401307,2202065739,福岡県,福岡市,ホ,城原小学校,2023/2/7,3,すき焼き,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065740,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202065741,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202065742,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2202065743,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2202065744,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2202065745,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2202065746,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,7,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2202065747,福岡県,福岡市,ホ,城原小学校,2023/2/7,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065748,福岡県,福岡市,ホ,城原小学校,2023/2/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202065749,福岡県,福岡市,ホ,城原小学校,2023/2/8,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202065750,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2202065751,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2202065752,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,3,おもな材料,いか,いか,いか,（同一工場）小麦、だいず、りんご,
401307,2202065753,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,4,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2202065754,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2202065755,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2202065756,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,7,おもな材料,キャベツ,キャベツ,,,
401307,2202065757,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2202065758,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,9,おもな材料,もやし,もやし,,,
401307,2202065759,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,10,おもな材料,きくらげ,きくらげ,,,
401307,2202065760,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,11,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065761,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,12,調味料,塩,塩,,,
401307,2202065762,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202065763,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,14,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2202065764,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065765,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2202065766,福岡県,福岡市,ホ,城原小学校,2023/2/8,3,ちゃんぽん,17,調味料,水,水,,,
401307,2202065767,福岡県,福岡市,ホ,城原小学校,2023/2/8,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2202065768,福岡県,福岡市,ホ,城原小学校,2023/2/8,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2202065769,福岡県,福岡市,ホ,城原小学校,2023/2/8,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油,,（同一ライン）だいず、ごま,
401307,2202065770,福岡県,福岡市,ホ,城原小学校,2023/2/8,4,レバーとじゃがいものから揚げ,4,調味料,塩,塩,,,
401307,2202065771,福岡県,福岡市,ホ,城原小学校,2023/2/8,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー,糖類（コーン）、りんご、酸味料、増粘剤、ｐＨ調整剤、クエン酸鉄ナトリウム、香料,りんご,（同一ライン）牛乳、鶏卵、だいず、オレンジ、もも、ゼラチン、鶏肉、豚肉、牛肉,
401307,2202065772,福岡県,福岡市,ホ,城原小学校,2023/2/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202065773,福岡県,福岡市,ホ,城原小学校,2023/2/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202065774,福岡県,福岡市,ホ,城原小学校,2023/2/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202065775,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202065776,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2202065777,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,3,おもな材料,にんじん,にんじん,,,
401307,2202065778,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2202065779,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202065780,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2202065781,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065782,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202065783,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,9,調味料,砂糖,砂糖,,,
401307,2202065784,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065785,福岡県,福岡市,ホ,城原小学校,2023/2/9,3,親子煮込み丼,11,調味料,水,水,,,
401307,2202065786,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,1,おもな材料,魚そうめん,たら、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、発酵調味料［米、米麹、醸造酒（さとうきび）、木灰（樫）］、塩、結着剤,,（同一工場）小麦、だいず、豚肉,
401307,2202065787,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2202065788,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2202065789,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2202065790,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,5,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2202065791,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,6,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2202065792,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202065793,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065794,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065795,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,10,調味料,塩,塩,,,
401307,2202065796,福岡県,福岡市,ホ,城原小学校,2023/2/9,4,すまし汁,11,調味料,水,水,,,
401307,2202065797,福岡県,福岡市,ホ,城原小学校,2023/2/9,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,アーモンド,（同一ライン）小麦、だいず、ピーナッツ、えび、くるみ、バナナ、カシューナッツ、ごま、鶏卵、牛乳、いか、キウイフルーツ,※かたくちいわしは、えび、かにを食べています。
401307,2202065798,福岡県,福岡市,ホ,城原小学校,2023/2/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202065799,福岡県,福岡市,ホ,城原小学校,2023/2/10,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202065800,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202065801,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2202065802,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,3,おもな材料,だいず,だいず,だいず,,
401307,2202065803,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,4,調味料,塩,塩,,,
401307,2202065804,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,5,おもな材料,じゃがいも,じゃがいも,,,
401307,2202065805,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,6,おもな材料,にんじん,にんじん,,,
401307,2202065806,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,7,おもな材料,パセリ,パセリ,,,
401307,2202065807,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2202065808,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202065809,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,10,調味料,塩,塩,,,
401307,2202065810,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202065811,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202065812,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,13,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2202065813,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,14,調味料,トマトピューレー,トマト,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご、えび、ピーナッツ、くるみ、ゼラチン,
401307,2202065814,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2202065815,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,16,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202065816,福岡県,福岡市,ホ,城原小学校,2023/2/10,3,ポークビーンズ,17,調味料,水,水,,,
401307,2202065817,福岡県,福岡市,ホ,城原小学校,2023/2/10,4,キャベツのドレッシングソテー,1,おもな材料,チキン油漬け,鶏肉、米油、エキス（たまねぎ、にんじん）、塩、加工でん粉,鶏肉,（同一ライン）牛乳、小麦、鶏卵、えび、オレンジ、牛肉、さけ、さば、だいず、豚肉、ゼラチン、もも、りんご、ごま,
401307,2202065818,福岡県,福岡市,ホ,城原小学校,2023/2/10,4,キャベツのドレッシングソテー,2,おもな材料,にんじん,にんじん,,,
