﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210066315,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,1,おもな材料,鶏肉
401307,2210066316,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,2,おもな材料,焼き豆腐
401307,2210066317,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,3,おもな材料,しらたき
401307,2210066318,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,4,おもな材料,にんじん
401307,2210066319,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,5,おもな材料,しゅんぎく
401307,2210066320,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,6,おもな材料,キャベツ
401307,2210066321,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,7,おもな材料,たまねぎ
401307,2210066322,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,8,おもな材料,菜種油
401307,2210066323,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,9,調味料,清酒
401307,2210066324,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,10,調味料,砂糖
401307,2210066325,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,3,鶏すき,11,調味料,しょうゆ
401307,2210066326,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け
401307,2210066327,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,2,調味料,りんご酢
401307,2210066328,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,3,おもな材料,きゅうり
401307,2210066329,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,4,調味料,塩
401307,2210066330,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん
401307,2210066331,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,6,調味料,砂糖
401307,2210066332,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,7,調味料,食酢
401307,2210066333,福岡県,福岡市,ホ,愛宕小学校,2022-10-18,4,切干しだいこんのあえもの,8,調味料,しょうゆ
401307,2210066334,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,1,牛乳,1,おもな材料,牛乳
401307,2210066335,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,2,ライ麦食パン,1,おもな材料,ライ麦食パン
401307,2210066336,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,3,いちじくジャム,1,おもな材料,いちじくジャム
401307,2210066337,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,4,えびフライ,1,おもな材料,えびフライ
401307,2210066338,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,4,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2210066339,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,1,おもな材料,鶏肉
401307,2210066340,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,2,おもな材料,じゃがいも
401307,2210066341,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,3,おもな材料,にんじん
401307,2210066342,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,4,おもな材料,たまねぎ
401307,2210066343,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,5,おもな材料,キャベツ
401307,2210066344,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,6,おもな材料,えだまめ
401307,2210066345,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,7,おもな材料,菜種油
401307,2210066346,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,8,調味料,塩
401307,2210066347,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,9,調味料,ガーリック
401307,2210066348,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,10,調味料,カレー粉
401307,2210066349,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,11,調味料,コンソメの素
401307,2210066350,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,12,調味料,砂糖
401307,2210066351,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,13,調味料,しょうゆ
401307,2210066352,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,14,調味料,トマトケチャップ
401307,2210066353,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,15,調味料,ウスターソース
401307,2210066354,福岡県,福岡市,ホ,愛宕小学校,2022-10-19,5,じゃがいものカレー煮,16,調味料,水
401307,2210066355,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,1,牛乳,1,おもな材料,牛乳
401307,2210066356,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,2,麦ご飯,1,おもな材料,精白米
401307,2210066357,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,2,麦ご飯,2,おもな材料,白麦
401307,2210066358,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,1,おもな材料,鶏肉
401307,2210066359,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,2,おもな材料,厚揚げ
401307,2210066360,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,3,おもな材料,さといも
401307,2210066361,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,4,おもな材料,こんにゃく
401307,2210066362,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,5,おもな材料,にんじん
401307,2210066363,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,6,おもな材料,いんげん
401307,2210066364,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,7,おもな材料,れんこん
401307,2210066365,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,8,おもな材料,干ししいたけ
401307,2210066366,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,9,おもな材料,菜種油
401307,2210066367,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,10,調味料,清酒
401307,2210066368,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,11,調味料,砂糖
401307,2210066369,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,12,調味料,しょうゆ
401307,2210066370,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,3,がめ煮,13,調味料,水
401307,2210066371,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,1,おもな材料,竹輪
401307,2210066372,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2210066373,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2210066374,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2210066375,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2210066376,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2210066377,福岡県,福岡市,ホ,愛宕小学校,2022-10-20,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2210066378,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,1,牛乳,1,おもな材料,牛乳
401307,2210066379,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,2,横割り丸パン,1,おもな材料,横割り丸パン
401307,2210066380,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,1,おもな材料,チキンハンバーグ
401307,2210066381,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2210066382,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2210066383,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2210066384,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,5,調味料,砂糖
401307,2210066385,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,3,煮込みハンバーグ,6,調味料,水
401307,2210066386,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,1,おもな材料,豚肉
401307,2210066387,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,2,おもな材料,ベーコン
401307,2210066388,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,3,おもな材料,にんじん
401307,2210066389,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,4,おもな材料,パセリ
401307,2210066390,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,5,おもな材料,たまねぎ
401307,2210066391,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,6,おもな材料,キャベツ
401307,2210066392,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,7,おもな材料,菜種油
401307,2210066393,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,8,調味料,塩
401307,2210066394,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,9,調味料,こしょう
401307,2210066395,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,10,調味料,コンソメの素
401307,2210066396,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,11,調味料,しょうゆ
401307,2210066397,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,4,ジュリエンヌスープ,12,調味料,水
401307,2210066398,福岡県,福岡市,ホ,愛宕小学校,2022-10-21,5,さつまいもとくりの米粉タルト,1,おもな材料,さつまいもとくりの米粉タルト
401307,2210066399,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,1,牛乳,1,おもな材料,牛乳
401307,2210066400,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,2,麦ご飯,1,おもな材料,精白米
401307,2210066401,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,2,麦ご飯,2,おもな材料,白麦
401307,2210066402,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,1,おもな材料,まだい
401307,2210066403,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,2,おもな材料,しょうが
401307,2210066404,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,3,調味料,清酒
401307,2210066405,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,4,調味料,砂糖
401307,2210066406,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,5,調味料,しょうゆ
401307,2210066407,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,6,調味料,本みりん
401307,2210066408,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,3,まだいの煮つけ,7,調味料,水
401307,2210066409,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,1,おもな材料,豚肉
401307,2210066410,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,2,おもな材料,がんもどき
401307,2210066411,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,3,おもな材料,じゃがいも
401307,2210066412,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,4,おもな材料,こんにゃく
401307,2210066413,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,5,おもな材料,にんじん
401307,2210066414,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,6,おもな材料,たまねぎ
401307,2210066415,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,7,おもな材料,えだまめ
401307,2210066416,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,8,おもな材料,干ししいたけ
401307,2210066417,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,9,おもな材料,菜種油
401307,2210066418,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,10,調味料,清酒
401307,2210066419,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,11,調味料,砂糖
401307,2210066420,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,12,調味料,しょうゆ
401307,2210066421,福岡県,福岡市,ホ,愛宕小学校,2022-10-24,4,うま煮,13,調味料,水
401307,2210066422,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,1,牛乳,1,おもな材料,牛乳
401307,2210066423,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,2,麦ご飯,1,おもな材料,精白米
401307,2210066424,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,2,麦ご飯,2,おもな材料,白麦
401307,2210066425,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,1,おもな材料,豚肉
401307,2210066426,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,2,おもな材料,鶏卵
401307,2210066427,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,3,おもな材料,にんじん
401307,2210066428,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,4,おもな材料,にら
401307,2210066429,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,5,おもな材料,たまねぎ
401307,2210066430,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,6,おもな材料,干ししいたけ
401307,2210066431,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,7,おもな材料,わかめ
401307,2210066432,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,8,おもな材料,菜種油
401307,2210066433,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,9,調味料,おろしにんにく
401307,2210066434,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,10,調味料,塩
401307,2210066435,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,11,調味料,こしょう
401307,2210066436,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,12,調味料,中華スープの素
401307,2210066437,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,13,調味料,しょうゆ
401307,2210066438,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,14,おもな材料,白ごま（すり）
401307,2210066439,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,15,おもな材料,ごま油
401307,2210066440,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,3,クッパ,16,調味料,水
401307,2210066441,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2210066442,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2210066443,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2210066444,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2210066445,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2210066446,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2210066447,福岡県,福岡市,ホ,愛宕小学校,2022-10-25,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2210066448,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,1,牛乳,1,おもな材料,牛乳
401307,2210066449,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,2,米粉パン,1,おもな材料,米粉パン
401307,2210066450,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,1,おもな材料,鶏肉
401307,2210066451,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,2,おもな材料,じゃがいも
401307,2210066452,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,3,おもな材料,にんじん
401307,2210066453,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,4,おもな材料,パセリ
401307,2210066454,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,5,おもな材料,たまねぎ
401307,2210066455,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,6,おもな材料,しめじ
401307,2210066456,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,7,おもな材料,エリンギ
401307,2210066457,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,8,おもな材料,マッシュルーム
401307,2210066458,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,9,おもな材料,菜種油
401307,2210066459,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,10,おもな材料,小麦粉（中力）
401307,2210066460,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,11,おもな材料,バター
401307,2210066461,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,12,おもな材料,脱脂粉乳
401307,2210066462,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,13,おもな材料,ソフトチーズ
401307,2210066463,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,14,調味料,塩
401307,2210066464,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,15,調味料,こしょう
401307,2210066465,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,16,調味料,コンソメの素
401307,2210066466,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,17,おもな材料,牛乳
401307,2210066467,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,3,きのこのシチュー,18,調味料,水
401307,2210066468,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2210066469,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2210066470,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2210066471,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2210066472,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,5,おもな材料,菜種油
401307,2210066473,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,6,調味料,塩
401307,2210066474,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,4,ベーコンソテー,7,調味料,こしょう
401307,2210066475,福岡県,福岡市,ホ,愛宕小学校,2022-10-26,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2210066476,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,1,牛乳,1,おもな材料,牛乳
401307,2210066477,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,2,麦ご飯,1,おもな材料,精白米
401307,2210066478,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,2,麦ご飯,2,おもな材料,白麦
401307,2210066479,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2210066480,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2210066481,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2210066482,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2210066483,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2210066484,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2210066485,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2210066486,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2210066487,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2210066488,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,10,調味料,清酒
401307,2210066489,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2210066490,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2210066491,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,3,高野豆腐の八目煮,13,調味料,水
401307,2210066492,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,1,おもな材料,しらす干し
401307,2210066493,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,2,おもな材料,キャベツ
401307,2210066494,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,3,おもな材料,きゅうり
401307,2210066495,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,4,調味料,塩
401307,2210066496,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,5,おもな材料,わかめ
401307,2210066497,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,6,調味料,砂糖
401307,2210066498,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,7,調味料,しょうゆ
401307,2210066499,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,4,しらすあえ,8,調味料,食酢
401307,2210066500,福岡県,福岡市,ホ,愛宕小学校,2022-10-27,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2210066501,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,1,牛乳,1,おもな材料,牛乳
401307,2210066502,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,2,黒糖パン,1,おもな材料,黒糖パン
401307,2210066503,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2210066504,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,2,調味料,塩
401307,2210066505,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,3,調味料,こしょう
401307,2210066506,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,4,調味料,ガーリック
401307,2210066507,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2210066508,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2210066509,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2210066510,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2210066511,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,3,おもな材料,こまつな
401307,2210066512,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2210066513,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2210066514,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,6,おもな材料,もやし
401307,2210066515,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2210066516,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,8,調味料,塩
401307,2210066517,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,9,調味料,砂糖
401307,2210066518,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2210066519,福岡県,福岡市,ホ,愛宕小学校,2022-10-28,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2210066520,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,1,牛乳,1,おもな材料,牛乳
401307,2210066521,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,2,麦ご飯,1,おもな材料,精白米
401307,2210066522,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,2,麦ご飯,2,おもな材料,白麦
401307,2210066523,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2210066524,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2210066525,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2210066526,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2210066527,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2210066528,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2210066529,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2210066530,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2210066531,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2210066532,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2210066533,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2210066534,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2210066535,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,13,調味料,水
401307,2210066536,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,14,調味料,塩
401307,2210066537,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2210066538,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2210066539,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2210066540,福岡県,福岡市,ホ,愛宕小学校,2022-10-31,3,手作りルウのチキンカレー,18,調味料,カレー粉
