﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2305046233,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2305046234,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,6,おもな材料,にんじん,にんじん,,,
401307,2305046235,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2305046236,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,8,おもな材料,ごぼう,ごぼう,,,
401307,2305046237,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,9,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2305046238,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,10,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046239,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305046240,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,12,調味料,砂糖,砂糖,,,
401307,2305046241,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046242,福岡県,福岡市,ニ,賀茂小学校,2023/5/24,4,だいずのいそ煮,14,調味料,水,水,,,
401307,2305046243,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046244,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305046245,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2305046246,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2305046247,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2305046248,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2305046249,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,5,調味料,塩,塩,,,
401307,2305046250,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,6,調味料,塩,塩,,,
401307,2305046251,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305046252,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,3,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2305046253,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2305046254,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2305046255,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2305046256,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト,トマト,,,
401307,2305046257,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2305046258,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2305046259,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2305046260,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046261,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2305046262,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305046263,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305046264,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046265,福岡県,福岡市,ニ,賀茂小学校,2023/5/25,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2305046266,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046267,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046268,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046269,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、じゃがいも、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
401307,2305046270,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,3,しゅうまい,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2305046271,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046272,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305046273,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,2,おもな材料,えび,えび,えび,,
401307,2305046274,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,3,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2305046275,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,4,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2305046276,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,5,おもな材料,にんじん,にんじん,,,
401307,2305046277,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,6,おもな材料,キャベツ,キャベツ,,,
401307,2305046278,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,7,おもな材料,もやし,もやし,,,
401307,2305046279,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,8,おもな材料,きくらげ,きくらげ,,,
401307,2305046280,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2305046281,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,10,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046282,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,11,調味料,塩,塩,,,
401307,2305046283,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305046284,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2305046285,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,14,調味料,砂糖,砂糖,,,
401307,2305046286,福岡県,福岡市,ニ,賀茂小学校,2023/5/26,4,中華五目炒め,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046287,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046288,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046289,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046290,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,1,おもな材料,さば切身,さば,さば,（同一ライン）鶏卵、牛乳、小麦、だいず、さけ、いか、りんご、ごま、鶏肉、豚肉,
401307,2305046291,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2305046292,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305046293,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2305046294,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046295,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2305046296,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,3,煮魚（さば）,7,調味料,水,水,,,
401307,2305046297,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2305046298,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2305046299,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2305046300,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2305046301,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,5,おもな材料,にんじん,にんじん,,,
401307,2305046302,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305046303,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305046304,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,8,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2305046305,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2305046306,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2305046307,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,4,みそ汁,11,調味料,水,水,,,
401307,2305046308,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,5,きゅうりのしそあえ,1,おもな材料,きゅうり,きゅうり,,,
401307,2305046309,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,5,きゅうりのしそあえ,2,調味料,塩,塩,,,
401307,2305046310,福岡県,福岡市,ニ,賀茂小学校,2023/5/29,5,きゅうりのしそあえ,3,おもな材料,赤じそ,赤じそ、塩、梅酢,,,
401307,2305046311,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046312,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305046313,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305046314,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2305046315,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,3,調味料,塩,塩,,,
401307,2305046316,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2305046317,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,5,おもな材料,にんじん,にんじん,,,
401307,2305046318,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305046319,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046320,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,8,調味料,塩,塩,,,
401307,2305046321,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305046322,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305046323,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,11,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2305046324,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,12,調味料,トマトピューレー,トマト,,（同一ライン）えび、かに、小麦、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、鶏卵、りんご、ゼラチン、ピーナッツ、くるみ,
401307,2305046325,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2305046326,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046327,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,3,ポークビーンズ,15,調味料,水,水,,,
401307,2305046328,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,1,おもな材料,（冷）ウインナーソーセージ,鶏肉、植物性たんぱく（だいず）、糖類（キャッサバ、さつまいも、コーン）、塩、香辛料（こしょう、ナツメグ、たまねぎ、にんにく）、加工でん粉、ｐH調整剤、結着剤、調味料,だいず;鶏肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、豚肉、りんご、ゼラチン、ごま,
401307,2305046329,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2305046330,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2305046331,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305046332,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046333,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,6,調味料,塩,塩,,,
401307,2305046334,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,4,こまつなのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305046335,福岡県,福岡市,ニ,賀茂小学校,2023/5/30,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー,甘夏みかん、糖類、増粘剤、酸味料、香料、ピロリン酸鉄,,（同一工場）牛乳（同一ライン）もも、りんご,
401307,2305046336,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046337,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046338,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305046339,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305046340,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵、塩,卵,（同一ライン）小麦、だいず,
401307,2305046341,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2305046342,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,4,おもな材料,えび,えび,えび,,
401307,2305046343,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,5,おもな材料,にんじん,にんじん,,,
401307,2305046344,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305046345,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2305046346,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2305046347,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,9,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305046348,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305046349,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,11,調味料,砂糖,砂糖,,,
401307,2305046350,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046351,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,3,高野豆腐の八目煮,13,調味料,水,水,,,
401307,2305046352,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2305046353,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,2,おもな材料,キャベツ,キャベツ,,,
401307,2305046354,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,3,おもな材料,きゅうり,きゅうり,,,
401307,2305046355,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,4,調味料,塩,塩,,,
401307,2305046356,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305046357,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,6,調味料,砂糖,砂糖,,,
401307,2305046358,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305046359,福岡県,福岡市,ニ,賀茂小学校,2023/5/31,4,しらすあえ,8,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2305046360,福岡県,福岡市,ニ,田隈小学校,2023/5/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305046361,福岡県,福岡市,ニ,田隈小学校,2023/5/1,2,八女茶ロールパン,1,おもな材料,八女茶ロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、抹茶、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305046362,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2305046363,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2305046364,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2305046365,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,4,おもな材料,にんじん,にんじん,,,
401307,2305046366,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,5,おもな材料,ピーマン,ピーマン,,,
401307,2305046367,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305046368,福岡県,福岡市,ニ,田隈小学校,2023/5/1,3,スパゲッティナポリタン,7,おもな材料,しめじ,しめじ,,,
