﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2311057531,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057532,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057533,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2311057534,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2311057535,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2311057536,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311057537,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2311057538,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2311057539,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2311057540,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2311057541,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311057542,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2311057543,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057544,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,12,調味料,赤ワイン,赤ワイン,,,
401307,2311057545,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311057546,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311057547,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,3,ハヤシライス,15,調味料,水,水,,,
401307,2311057548,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311057549,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2311057550,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2311057551,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2311057552,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,5,調味料,塩,塩,,,
401307,2311057553,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057554,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,7,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311057555,福岡県,福岡市,ホ,西花畑小学校,2023/11/10,4,ブロッコリーのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057556,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311057557,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057558,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057559,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,3,タルタルソース,1,おもな材料,ノンエッグタルタルソース,植物油（菜種、コーン、パーム）、食酢（米、さとうきび、キャッサバ）、糖類、ピクルス（きゅうり、てんさい、ベイリーフ、クローブ）、だいず粉、塩、植物性たんぱく（だいず）、たまねぎ、香辛料、エキス（酵母）、レモン、こんにゃく粉、パセリ、増粘剤、酸味料、着色料、製造用剤,だいず,,
401307,2311057560,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311057561,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,2,調味料,塩,塩,,,
401307,2311057562,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,3,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057563,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,4,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311057564,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,5,おもな材料,でん粉,じゃがいも,,,
401307,2311057565,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,6,おもな材料,米粉,米粉,,,
401307,2311057566,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,7,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2311057567,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,8,調味料,砂糖,砂糖,,,
401307,2311057568,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2311057569,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2311057570,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057571,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,4,チキン南蛮,12,調味料,水,水,,,
401307,2311057572,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2311057573,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311057574,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2311057575,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2311057576,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2311057577,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2311057578,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2311057579,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2311057580,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2311057581,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2311057582,福岡県,福岡市,ホ,西花畑小学校,2023/11/13,5,みそ汁,11,調味料,水,水,,,
401307,2311057583,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311057584,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311057585,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311057586,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2311057587,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,3,調味料,塩,塩,,,
401307,2311057588,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,4,おもな材料,にんじん,にんじん,,,
401307,2311057589,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311057590,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2311057591,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2311057592,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,8,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2311057593,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,9,調味料,塩,塩,,,
401307,2311057594,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057595,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,11,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2311057596,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2311057597,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311057598,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,14,調味料,中濃ソース,糖類、トマト、食酢（コーン、さとうきび、じゃがいも、さつまいも）、塩、なつめやし、でん粉（もち米）、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、香辛料、にんにく、りんご、昆布、たんぱく加水分解物（だいず）、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,,
401307,2311057599,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,3,カレービーンズ,15,調味料,水,水,,,
401307,2311057600,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311057601,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2311057602,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2311057603,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,4,おもな材料,にんじん,にんじん,,,
401307,2311057604,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2311057605,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2311057606,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,7,おもな材料,菜種油,菜種油,,,
401307,2311057607,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,8,調味料,塩,塩,,,
401307,2311057608,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057609,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311057610,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057611,福岡県,福岡市,ホ,西花畑小学校,2023/11/14,4,じゃがいもと卵のスープ,12,調味料,水,水,,,
401307,2311057612,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311057613,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057614,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057615,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311057616,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,2,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）えび、かに、小麦、鶏卵、いか、だいず,
401307,2311057617,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,3,おもな材料,さといも,さといも,,,
401307,2311057618,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2311057619,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,5,おもな材料,にんじん,にんじん,,,
401307,2311057620,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,6,おもな材料,はくさい,はくさい,,,
401307,2311057621,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2311057622,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,8,おもな材料,えのきたけ,えのきたけ,,,
401307,2311057623,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311057624,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,10,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2311057625,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311057626,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057627,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057628,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,14,調味料,塩,塩,,,
401307,2311057629,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,3,ちゃんこ,15,調味料,水,水,,,
401307,2311057630,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311057631,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311057632,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,3,おもな材料,にんじん,にんじん,,,
401307,2311057633,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,4,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2311057634,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,5,おもな材料,菜種油,菜種油,,,
401307,2311057635,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,6,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311057636,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,7,調味料,砂糖,砂糖,,,
401307,2311057637,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311057638,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,4,切干しだいこんの炒め煮,9,調味料,水,水,,,
401307,2311057639,福岡県,福岡市,ホ,西花畑小学校,2023/11/15,5,姪浜のりのふりかけ,1,おもな材料,のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび)］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一工場）牛肉、ゼラチン（同一ライン）えび、鶏卵、牛乳、ごま、さば、鶏肉、豚肉,※のりは、えび、かにが混ざる漁法で採取
401307,2311057640,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311057641,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311057642,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、たまねぎ、食用油脂、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2311057643,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,2,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311057644,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,3,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311057645,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,4,調味料,赤ワイン,赤ワイン,,,
401307,2311057646,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,5,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311057647,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,6,調味料,砂糖,砂糖,,,
401307,2311057648,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,3,ボルドレーズソースのハンバーグ,7,調味料,水,水,,,
401307,2311057649,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311057650,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2311057651,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,3,おもな材料,にんじん,にんじん,,,
401307,2311057652,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,4,おもな材料,キャベツ,キャベツ,,,
401307,2311057653,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311057654,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,6,おもな材料,菜種油,菜種油,,,
401307,2311057655,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,7,調味料,塩,塩,,,
401307,2311057656,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311057657,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311057658,福岡県,福岡市,ホ,西花畑小学校,2023/11/16,4,ポトフ,10,調味料,水,水,,,
401307,2311057659,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311057660,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311057661,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,2,おもな材料,もち米,もち米,,,
401307,2311057662,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,3,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵,
401307,2311057663,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,4,おもな材料,ほたて貝柱,ほたて貝柱,,,
401307,2311057664,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,5,おもな材料,にんじん,にんじん,,,
401307,2311057665,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2311057666,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2311057667,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311057668,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,9,おもな材料,菜種油,菜種油,,,
401307,2311057669,福岡県,福岡市,ホ,西花畑小学校,2023/11/17,2,中華五目おこわ,10,調味料,塩,塩,,,
