﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2205062304,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,1,おもな材料,いわし
401307,2205062305,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2205062306,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,3,調味料,清酒
401307,2205062307,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,4,調味料,砂糖
401307,2205062308,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2205062309,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,6,調味料,本みりん
401307,2205062310,福岡県,福岡市,ホ,姪北小学校,2022-05-17,3,煮魚（いわし）,7,調味料,水
401307,2205062311,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,1,おもな材料,豚肉
401307,2205062312,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,2,おもな材料,いか
401307,2205062313,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,3,おもな材料,竹輪
401307,2205062314,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,4,おもな材料,じゃがいも
401307,2205062315,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,5,おもな材料,にんじん
401307,2205062316,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,6,おもな材料,たけのこ
401307,2205062317,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,7,おもな材料,茎わかめ
401307,2205062318,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,8,おもな材料,菜種油
401307,2205062319,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,9,調味料,清酒
401307,2205062320,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,10,調味料,砂糖
401307,2205062321,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,11,調味料,しょうゆ
401307,2205062322,福岡県,福岡市,ホ,姪北小学校,2022-05-17,4,鳴門煮,12,調味料,水
401307,2205062323,福岡県,福岡市,ホ,姪北小学校,2022-05-18,1,牛乳,1,おもな材料,牛乳
401307,2205062324,福岡県,福岡市,ホ,姪北小学校,2022-05-18,2,パインパン,1,おもな材料,パインパン
401307,2205062325,福岡県,福岡市,ホ,姪北小学校,2022-05-18,3,春巻,1,おもな材料,春巻
401307,2205062326,福岡県,福岡市,ホ,姪北小学校,2022-05-18,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2205062327,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2205062328,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2205062329,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,3,おもな材料,みずな
401307,2205062330,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2205062331,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,5,おもな材料,もやし
401307,2205062332,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,6,おもな材料,レタス
401307,2205062333,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2205062334,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2205062335,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,9,調味料,塩
401307,2205062336,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,10,調味料,こしょう
401307,2205062337,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2205062338,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2205062339,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2205062340,福岡県,福岡市,ホ,姪北小学校,2022-05-18,4,鶏肉のフォー,14,調味料,水
401307,2205062341,福岡県,福岡市,ホ,姪北小学校,2022-05-18,5,ミニトマト,1,おもな材料,ミニトマト
401307,2205062342,福岡県,福岡市,ホ,姪北小学校,2022-05-19,1,牛乳,1,おもな材料,牛乳
401307,2205062343,福岡県,福岡市,ホ,姪北小学校,2022-05-19,2,麦ご飯,1,おもな材料,精白米
401307,2205062344,福岡県,福岡市,ホ,姪北小学校,2022-05-19,2,麦ご飯,2,おもな材料,白麦
401307,2205062345,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2205062346,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2205062347,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2205062348,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2205062349,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2205062350,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,6,おもな材料,たけのこ
401307,2205062351,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2205062352,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2205062353,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2205062354,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,10,調味料,塩
401307,2205062355,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,11,調味料,こしょう
401307,2205062356,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,12,調味料,清酒
401307,2205062357,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,13,調味料,砂糖
401307,2205062358,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2205062359,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2205062360,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2205062361,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2205062362,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,18,調味料,水
401307,2205062363,福岡県,福岡市,ホ,姪北小学校,2022-05-19,3,豆腐の中華煮,19,調味料,水
401307,2205062364,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け
401307,2205062365,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,2,調味料,りんご酢
401307,2205062366,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,3,おもな材料,きゅうり
401307,2205062367,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,4,調味料,塩
401307,2205062368,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん
401307,2205062369,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,6,調味料,砂糖
401307,2205062370,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,7,調味料,食酢
401307,2205062371,福岡県,福岡市,ホ,姪北小学校,2022-05-19,4,切干しだいこんのあえもの,8,調味料,しょうゆ
401307,2205062372,福岡県,福岡市,ホ,姪北小学校,2022-05-20,1,牛乳,1,おもな材料,牛乳
401307,2205062373,福岡県,福岡市,ホ,姪北小学校,2022-05-20,2,麦ご飯,1,おもな材料,精白米
401307,2205062374,福岡県,福岡市,ホ,姪北小学校,2022-05-20,2,麦ご飯,2,おもな材料,白麦
401307,2205062375,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,1,おもな材料,豚肉
401307,2205062376,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,2,おもな材料,鶏卵
401307,2205062377,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,3,おもな材料,菜種油
401307,2205062378,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,4,おもな材料,にんじん
401307,2205062379,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,5,おもな材料,にら
401307,2205062380,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,6,おもな材料,もやし
401307,2205062381,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,7,おもな材料,たけのこ
401307,2205062382,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,8,おもな材料,菜種油
401307,2205062383,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,9,おもな材料,しょうが
401307,2205062384,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,10,調味料,おろしにんにく
401307,2205062385,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,11,調味料,砂糖
401307,2205062386,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,12,調味料,食酢
401307,2205062387,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,13,調味料,しょうゆ
401307,2205062388,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,14,調味料,本みりん
401307,2205062389,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,15,おもな材料,白ごま（すり）
401307,2205062390,福岡県,福岡市,ホ,姪北小学校,2022-05-20,3,ビビンバ,16,おもな材料,ごま油
401307,2205062391,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,1,おもな材料,鶏肉
401307,2205062392,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2205062393,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,3,おもな材料,たまねぎ
401307,2205062394,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,4,おもな材料,干ししいたけ
401307,2205062395,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,5,おもな材料,わかめ
401307,2205062396,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,6,おもな材料,菜種油
401307,2205062397,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,7,調味料,塩
401307,2205062398,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,8,調味料,こしょう
401307,2205062399,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,9,調味料,中華スープの素
401307,2205062400,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,10,調味料,しょうゆ
401307,2205062401,福岡県,福岡市,ホ,姪北小学校,2022-05-20,4,わかめスープ,11,調味料,水
401307,2205062402,福岡県,福岡市,ホ,姪北小学校,2022-05-20,5,味付煮干し,1,おもな材料,一食味付煮干し
401307,2205062403,福岡県,福岡市,ホ,姪北小学校,2022-05-23,1,牛乳,1,おもな材料,牛乳
401307,2205062404,福岡県,福岡市,ホ,姪北小学校,2022-05-23,2,米粉パン,1,おもな材料,米粉パン
401307,2205062405,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,1,おもな材料,鶏肉
401307,2205062406,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,2,おもな材料,じゃがいも
401307,2205062407,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,3,おもな材料,にんじん
401307,2205062408,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,4,おもな材料,たまねぎ
401307,2205062409,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）
401307,2205062410,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）
401307,2205062411,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,7,おもな材料,菜種油
401307,2205062412,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）
401307,2205062413,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,9,おもな材料,バター
401307,2205062414,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳
401307,2205062415,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ
401307,2205062416,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,12,調味料,塩
401307,2205062417,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,13,調味料,こしょう
401307,2205062418,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,14,調味料,コンソメの素
401307,2205062419,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,15,おもな材料,牛乳
401307,2205062420,福岡県,福岡市,ホ,姪北小学校,2022-05-23,3,コーンクリームシチュー,16,調味料,水
401307,2205062421,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2205062422,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2205062423,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,3,おもな材料,もやし
401307,2205062424,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2205062425,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,5,調味料,塩
401307,2205062426,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,6,調味料,こしょう
401307,2205062427,福岡県,福岡市,ホ,姪北小学校,2022-05-23,4,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2205062428,福岡県,福岡市,ホ,姪北小学校,2022-05-24,1,牛乳,1,おもな材料,牛乳
401307,2205062429,福岡県,福岡市,ホ,姪北小学校,2022-05-24,2,麦ご飯,1,おもな材料,精白米
401307,2205062430,福岡県,福岡市,ホ,姪北小学校,2022-05-24,2,麦ご飯,2,おもな材料,白麦
401307,2205062431,福岡県,福岡市,ホ,姪北小学校,2022-05-24,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2205062432,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,1,おもな材料,豆腐
401307,2205062433,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,2,おもな材料,かまぼこ
401307,2205062434,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,3,おもな材料,青ねぎ
401307,2205062435,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,4,おもな材料,たけのこ
401307,2205062436,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,5,おもな材料,わかめ
401307,2205062437,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,6,調味料,昆布（出し用）
401307,2205062438,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,7,調味料,さば節（出し用）
401307,2205062439,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,8,調味料,清酒
401307,2205062440,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,9,調味料,しょうゆ
401307,2205062441,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,10,調味料,淡口しょうゆ
401307,2205062442,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,11,調味料,塩
401307,2205062443,福岡県,福岡市,ホ,姪北小学校,2022-05-24,4,若竹汁,12,調味料,水
401307,2205062444,福岡県,福岡市,ホ,姪北小学校,2022-05-24,5,きゅうりのしそあえ,1,おもな材料,きゅうり
401307,2205062445,福岡県,福岡市,ホ,姪北小学校,2022-05-24,5,きゅうりのしそあえ,2,調味料,塩
401307,2205062446,福岡県,福岡市,ホ,姪北小学校,2022-05-24,5,きゅうりのしそあえ,3,おもな材料,赤じそ
401307,2205062447,福岡県,福岡市,ホ,姪北小学校,2022-05-25,1,牛乳,1,おもな材料,牛乳
401307,2205062448,福岡県,福岡市,ホ,姪北小学校,2022-05-25,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2205062449,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,1,おもな材料,ツナ油漬け
401307,2205062450,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,2,調味料,りんご酢
401307,2205062451,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,3,おもな材料,キャベツ
401307,2205062452,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,4,おもな材料,きゅうり
401307,2205062453,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,5,調味料,塩
401307,2205062454,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,6,調味料,塩
401307,2205062455,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,7,調味料,こしょう
401307,2205062456,福岡県,福岡市,ホ,姪北小学校,2022-05-25,3,ツナサンド,8,おもな材料,マヨネーズ
401307,2205062457,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,1,おもな材料,ベーコン
401307,2205062458,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,2,おもな材料,じゃがいも
401307,2205062459,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,3,おもな材料,トマト（水煮）
401307,2205062460,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,4,おもな材料,にんじん
401307,2205062461,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,5,おもな材料,（冷）ほうれんそう
401307,2205062462,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,6,おもな材料,たまねぎ
401307,2205062463,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,7,おもな材料,菜種油
401307,2205062464,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,8,調味料,塩
401307,2205062465,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,9,調味料,こしょう
401307,2205062466,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,10,調味料,コンソメの素
401307,2205062467,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,11,調味料,しょうゆ
401307,2205062468,福岡県,福岡市,ホ,姪北小学校,2022-05-25,4,ミネストラスープ,12,調味料,水
401307,2205062469,福岡県,福岡市,ホ,姪北小学校,2022-05-25,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2205062470,福岡県,福岡市,ホ,姪北小学校,2022-05-26,1,牛乳,1,おもな材料,牛乳
401307,2205062471,福岡県,福岡市,ホ,姪北小学校,2022-05-26,2,麦ご飯,1,おもな材料,精白米
401307,2205062472,福岡県,福岡市,ホ,姪北小学校,2022-05-26,2,麦ご飯,2,おもな材料,白麦
401307,2205062473,福岡県,福岡市,ホ,姪北小学校,2022-05-26,3,しゅうまい,1,おもな材料,しゅうまい
401307,2205062474,福岡県,福岡市,ホ,姪北小学校,2022-05-26,3,しゅうまい,2,調味料,食酢
401307,2205062475,福岡県,福岡市,ホ,姪北小学校,2022-05-26,3,しゅうまい,3,調味料,しょうゆ
401307,2205062476,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,1,おもな材料,豚肉
401307,2205062477,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,2,おもな材料,うずら卵
401307,2205062478,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,3,おもな材料,いか
401307,2205062479,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,4,おもな材料,にんじん
401307,2205062480,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,5,おもな材料,（冷）こまつな
401307,2205062481,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,6,おもな材料,キャベツ
401307,2205062482,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,7,おもな材料,たまねぎ
401307,2205062483,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,8,おもな材料,たけのこ
401307,2205062484,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,9,おもな材料,きくらげ
401307,2205062485,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,10,おもな材料,干ししいたけ
401307,2205062486,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,11,おもな材料,菜種油
401307,2205062487,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,12,調味料,塩
401307,2205062488,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,13,調味料,こしょう
401307,2205062489,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,14,調味料,中華スープの素
401307,2205062490,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,15,調味料,食酢
401307,2205062491,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,16,調味料,しょうゆ
401307,2205062492,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,17,おもな材料,でん粉
401307,2205062493,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,18,調味料,水
401307,2205062494,福岡県,福岡市,ホ,姪北小学校,2022-05-26,4,八宝菜,19,調味料,水
401307,2205062495,福岡県,福岡市,ホ,姪北小学校,2022-05-27,1,牛乳,1,おもな材料,牛乳
401307,2205062496,福岡県,福岡市,ホ,姪北小学校,2022-05-27,2,麦ご飯,1,おもな材料,精白米
401307,2205062497,福岡県,福岡市,ホ,姪北小学校,2022-05-27,2,麦ご飯,2,おもな材料,白麦
401307,2205062498,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,1,おもな材料,豚肉
401307,2205062499,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,2,おもな材料,にんじん
401307,2205062500,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2205062501,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2205062502,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,5,おもな材料,菜種油
401307,2205062503,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2205062504,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2205062505,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2205062506,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,9,調味料,デミグラスソース
401307,2205062507,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,10,調味料,塩
401307,2205062508,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,11,調味料,こしょう
401307,2205062509,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,12,調味料,ガーリック
401307,2205062510,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,13,調味料,赤ワイン
401307,2205062511,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2205062512,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,15,調味料,ウスターソース
401307,2205062513,福岡県,福岡市,ホ,姪北小学校,2022-05-27,3,ハヤシライス,16,調味料,水
401307,2205062514,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2205062515,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2205062516,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2205062517,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2205062518,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2205062519,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2205062520,福岡県,福岡市,ホ,姪北小学校,2022-05-27,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2205062521,福岡県,福岡市,ホ,姪北小学校,2022-05-30,1,牛乳,1,おもな材料,牛乳
401307,2205062522,福岡県,福岡市,ホ,姪北小学校,2022-05-30,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2205062523,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2205062524,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,2,調味料,塩
401307,2205062525,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2205062526,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2205062527,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,5,おもな材料,にんじん
401307,2205062528,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,6,おもな材料,ピーマン
401307,2205062529,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,7,おもな材料,たまねぎ
401307,2205062530,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,8,おもな材料,菜種油
401307,2205062531,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,9,調味料,おろしにんにく
401307,2205062532,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,10,調味料,塩
401307,2205062533,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,11,調味料,こしょう
401307,2205062534,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,12,調味料,カレー粉
401307,2205062535,福岡県,福岡市,ホ,姪北小学校,2022-05-30,3,カレースパゲッティ,13,調味料,しょうゆ
401307,2205062536,福岡県,福岡市,ホ,姪北小学校,2022-05-30,4,ごぼうサラダ,1,おもな材料,にんじん
