﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2310065142,福岡県,福岡市,ホ,長丘小学校,2023/10/20,3,手作りルウのチキンカレー,25,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065143,福岡県,福岡市,ホ,長丘小学校,2023/10/20,3,手作りルウのチキンカレー,26,調味料,水,水,,,
401307,2310065144,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2310065145,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,2,おもな材料,にんじん,にんじん,,,
401307,2310065146,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,3,おもな材料,キャベツ,キャベツ,,,
401307,2310065147,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310065148,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,5,おもな材料,菜種油,菜種油,,,
401307,2310065149,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065150,福岡県,福岡市,ホ,長丘小学校,2023/10/20,4,野菜のじゃこ炒め,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310065151,福岡県,福岡市,ホ,長丘小学校,2023/10/23,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065152,福岡県,福岡市,ホ,長丘小学校,2023/10/23,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310065153,福岡県,福岡市,ホ,長丘小学校,2023/10/23,3,スライスチーズ,1,おもな材料,スライスチーズ,ナチュラルチーズ、炭酸カルシウム、乳化剤、クエン酸鉄ナトリウム,乳,,
401307,2310065154,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310065155,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310065156,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2310065157,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2310065158,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,5,調味料,塩,塩,,,
401307,2310065159,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,6,調味料,塩,塩,,,
401307,2310065160,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065161,福岡県,福岡市,ホ,長丘小学校,2023/10/23,4,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2310065162,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,1,おもな材料,ニョッキ,マッシュポテト（じゃがいも、菜種油）、小麦、塩、加工でん粉,小麦,（同一工場）えび、かに、そば、鶏卵、牛乳,
401307,2310065163,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310065164,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,3,おもな材料,トマト,トマト,,,
401307,2310065165,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,4,おもな材料,にんじん,にんじん,,,
401307,2310065166,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310065167,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2310065168,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,7,おもな材料,菜種油,菜種油,,,
401307,2310065169,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,8,調味料,塩,塩,,,
401307,2310065170,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065171,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310065172,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065173,福岡県,福岡市,ホ,長丘小学校,2023/10/23,5,ニョッキパスタのトマトスープ,12,調味料,水,水,,,
401307,2310065174,福岡県,福岡市,ホ,長丘小学校,2023/10/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065175,福岡県,福岡市,ホ,長丘小学校,2023/10/24,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065176,福岡県,福岡市,ホ,長丘小学校,2023/10/24,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065177,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310065178,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,2,おもな材料,にんじん,にんじん,,,
401307,2310065179,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2310065180,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,4,おもな材料,しょうが,しょうが,,,
401307,2310065181,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,5,おもな材料,菜種油,菜種油,,,
401307,2310065182,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,6,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310065183,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,7,調味料,砂糖,砂糖,,,
401307,2310065184,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065185,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,9,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2310065186,福岡県,福岡市,ホ,長丘小学校,2023/10/24,3,豚肉のしょうが煮,10,調味料,水,水,,,
401307,2310065187,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310065188,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2310065189,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,3,おもな材料,にんじん,にんじん,,,
401307,2310065190,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2310065191,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,5,おもな材料,もずく,もずく,,,※もずくは、えび、かにが混ざる漁法で採取
401307,2310065192,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2310065193,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2310065194,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310065195,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065196,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065197,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,11,調味料,塩,塩,,,
401307,2310065198,福岡県,福岡市,ホ,長丘小学校,2023/10/24,4,もずくスープ,12,調味料,水,水,,,
401307,2310065199,福岡県,福岡市,ホ,長丘小学校,2023/10/24,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,,（同一工場）鶏卵、牛乳（同一ライン）えび、ピーナッツ,※かたくちいわしは、えび、かにを食べています。
401307,2310065200,福岡県,福岡市,ホ,長丘小学校,2023/10/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065201,福岡県,福岡市,ホ,長丘小学校,2023/10/25,2,ライ麦食パン,1,おもな材料,ライ麦食パン,小麦、ライ麦粉、黒砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310065202,福岡県,福岡市,ホ,長丘小学校,2023/10/25,3,チョコクリーム,1,おもな材料,チョコクリーム,食物繊維（コーン、さとうきび）、糖類（キャッサバ、じゃがいも、さつまいも）、カカオマス、加糖練乳、寒天、鉄含有酵母、乳化剤、香料,乳,,
401307,2310065203,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310065204,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2310065205,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,3,おもな材料,にんじん,にんじん,,,
401307,2310065206,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,4,おもな材料,パセリ,パセリ,,,
401307,2310065207,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310065208,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,6,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2310065209,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,7,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310065210,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,8,おもな材料,菜種油,菜種油,,,
401307,2310065211,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,9,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2310065212,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,10,おもな材料,バター,牛乳、塩,乳,,
401307,2310065213,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,11,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2310065214,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,12,調味料,塩,塩,,,
401307,2310065215,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065216,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,14,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310065217,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,15,おもな材料,牛乳,牛乳,乳,,
401307,2310065218,福岡県,福岡市,ホ,長丘小学校,2023/10/25,4,コーンチャウダー,16,調味料,水,水,,,
401307,2310065219,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310065220,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2310065221,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,3,おもな材料,もやし,もやし,,,
401307,2310065222,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,4,おもな材料,エリンギ,エリンギ,,,
401307,2310065223,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2310065224,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,6,調味料,塩,塩,,,
401307,2310065225,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065226,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,8,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2310065227,福岡県,福岡市,ホ,長丘小学校,2023/10/25,5,エリンギのソテー,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065228,福岡県,福岡市,ホ,長丘小学校,2023/10/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065229,福岡県,福岡市,ホ,長丘小学校,2023/10/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065230,福岡県,福岡市,ホ,長丘小学校,2023/10/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065231,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310065232,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2310065233,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065234,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2310065235,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,,
401307,2310065236,福岡県,福岡市,ホ,長丘小学校,2023/10/26,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2310065237,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310065238,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2310065239,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310065240,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2310065241,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2310065242,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,6,おもな材料,もやし,もやし,,,
401307,2310065243,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,7,おもな材料,きくらげ,きくらげ,,,
401307,2310065244,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2310065245,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,9,おもな材料,菜種油,菜種油,,,
401307,2310065246,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,10,調味料,塩,塩,,,
401307,2310065247,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065248,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2310065249,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,13,調味料,砂糖,砂糖,,,
401307,2310065250,福岡県,福岡市,ホ,長丘小学校,2023/10/26,4,中華五目炒め,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065251,福岡県,福岡市,ホ,長丘小学校,2023/10/26,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮,しょうゆ（コーン、さとうきび）、砂糖、のり、でん粉、クエン酸鉄ナトリウム,,,※のりは、えび、かにが混ざる漁法で採取
401307,2310065252,福岡県,福岡市,ホ,長丘小学校,2023/10/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065253,福岡県,福岡市,ホ,長丘小学校,2023/10/27,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065254,福岡県,福岡市,ホ,長丘小学校,2023/10/27,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310065255,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310065256,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310065257,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2310065258,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,4,おもな材料,にんじん,にんじん,,,
401307,2310065259,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2310065260,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,6,おもな材料,キャベツ,キャベツ,,,
401307,2310065261,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2310065262,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,8,おもな材料,菜種油,菜種油,,,
401307,2310065263,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,9,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310065264,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,10,調味料,砂糖,砂糖,,,
401307,2310065265,福岡県,福岡市,ホ,長丘小学校,2023/10/27,3,鶏すき,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065266,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310065267,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310065268,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2310065269,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2310065270,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2310065271,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2310065272,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2310065273,福岡県,福岡市,ホ,長丘小学校,2023/10/27,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065274,福岡県,福岡市,ホ,長丘小学校,2023/10/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310065275,福岡県,福岡市,ホ,長丘小学校,2023/10/30,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310065276,福岡県,福岡市,ホ,長丘小学校,2023/10/30,3,ホキフライ,1,おもな材料,ホキフライ,ホキ、【衣】パン粉［小麦、糖類、ショートニング（菜種、パーム）、塩、イースト、乳化剤］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう、増粘剤）、ピロリン酸鉄,だいず;小麦,,
401307,2310065277,福岡県,福岡市,ホ,長丘小学校,2023/10/30,3,ホキフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2310065278,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310065279,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310065280,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,3,おもな材料,にんじん,にんじん,,,
401307,2310065281,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,4,おもな材料,パセリ,パセリ,,,
401307,2310065282,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310065283,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,6,おもな材料,キャベツ,キャベツ,,,
401307,2310065284,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,7,おもな材料,菜種油,菜種油,,,
401307,2310065285,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,8,調味料,塩,塩,,,
401307,2310065286,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310065287,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310065288,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310065289,福岡県,福岡市,ホ,長丘小学校,2023/10/30,4,ジュリエンヌスープ,12,調味料,水,水,,,
401307,2310065290,福岡県,福岡市,ホ,長丘小学校,2023/10/30,5,なし,1,おもな材料,なし,なし,,,
401307,2310065291,福岡県,福岡市,ホ,長丘小学校,2023/10/30,5,なし,2,調味料,塩,塩,,,
401307,2310065292,福岡県,福岡市,ホ,長丘小学校,2023/10/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
