﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2106070536,福岡県,福岡市,ホ,玄界小学校,21-06-15,6,キャベツのソテー,3,調味料,塩
401307,2106070537,福岡県,福岡市,ホ,玄界小学校,21-06-15,6,キャベツのソテー,4,調味料,こしょう
401307,2106070538,福岡県,福岡市,ホ,玄界小学校,21-06-16,1,牛乳,1,おもな材料,牛乳
401307,2106070539,福岡県,福岡市,ホ,玄界小学校,21-06-16,2,麦ご飯,1,おもな材料,精白米
401307,2106070540,福岡県,福岡市,ホ,玄界小学校,21-06-16,2,麦ご飯,2,おもな材料,白麦
401307,2106070541,福岡県,福岡市,ホ,玄界小学校,21-06-16,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2106070542,福岡県,福岡市,ホ,玄界小学校,21-06-16,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2106070543,福岡県,福岡市,ホ,玄界小学校,21-06-16,3,きびなごフライ,3,調味料,ウスターソース
401307,2106070544,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,1,おもな材料,豚肉
401307,2106070545,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,2,おもな材料,じゃがいも
401307,2106070546,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,3,おもな材料,こんにゃく
401307,2106070547,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,4,おもな材料,にんじん
401307,2106070548,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,5,おもな材料,いんげん
401307,2106070549,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,6,おもな材料,たまねぎ
401307,2106070550,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,7,おもな材料,菜種油
401307,2106070551,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,8,調味料,清酒
401307,2106070552,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,9,調味料,砂糖
401307,2106070553,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,10,調味料,しょうゆ
401307,2106070554,福岡県,福岡市,ホ,玄界小学校,21-06-16,4,肉じゃが,11,調味料,水
401307,2106070555,福岡県,福岡市,ホ,玄界小学校,21-06-17,1,牛乳,1,おもな材料,牛乳
401307,2106070556,福岡県,福岡市,ホ,玄界小学校,21-06-17,2,麦ご飯,1,おもな材料,精白米
401307,2106070557,福岡県,福岡市,ホ,玄界小学校,21-06-17,2,麦ご飯,2,おもな材料,白麦
401307,2106070558,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,1,おもな材料,豚肉
401307,2106070559,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,2,おもな材料,炒り卵
401307,2106070560,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,3,おもな材料,たかな漬
401307,2106070561,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,4,おもな材料,にんじん
401307,2106070562,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,5,おもな材料,菜種油
401307,2106070563,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,6,調味料,おろしにんにく
401307,2106070564,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,7,調味料,清酒
401307,2106070565,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,8,調味料,砂糖
401307,2106070566,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,9,調味料,しょうゆ
401307,2106070567,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,10,調味料,本みりん
401307,2106070568,福岡県,福岡市,ホ,玄界小学校,21-06-17,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）
401307,2106070569,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,1,おもな材料,このしろつみれ
401307,2106070570,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,2,おもな材料,青ねぎ
401307,2106070571,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,3,おもな材料,たまねぎ
401307,2106070572,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,4,おもな材料,えのきたけ
401307,2106070573,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,5,おもな材料,わかめ
401307,2106070574,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,6,調味料,昆布（出し用）
401307,2106070575,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,7,調味料,さば節（出し用）
401307,2106070576,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,8,調味料,清酒
401307,2106070577,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,9,調味料,しょうゆ
401307,2106070578,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,10,調味料,淡口しょうゆ
401307,2106070579,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,11,調味料,塩
401307,2106070580,福岡県,福岡市,ホ,玄界小学校,21-06-17,4,福岡のこのしろつみれ汁,12,調味料,水
401307,2106070581,福岡県,福岡市,ホ,玄界小学校,21-06-17,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2106070582,福岡県,福岡市,ホ,玄界小学校,21-06-18,1,牛乳,1,おもな材料,牛乳
401307,2106070583,福岡県,福岡市,ホ,玄界小学校,21-06-18,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2106070584,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2106070585,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,2,調味料,塩
401307,2106070586,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2106070587,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2106070588,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,5,おもな材料,にんじん
401307,2106070589,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,6,おもな材料,ピーマン
401307,2106070590,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,7,おもな材料,たまねぎ
401307,2106070591,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,8,おもな材料,菜種油
401307,2106070592,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,9,調味料,おろしにんにく
401307,2106070593,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,10,調味料,塩
401307,2106070594,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,11,調味料,こしょう
401307,2106070595,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,12,調味料,カレー粉
401307,2106070596,福岡県,福岡市,ホ,玄界小学校,21-06-18,3,カレースパゲッティ,13,調味料,しょうゆ
401307,2106070597,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,1,おもな材料,チキン油漬け
401307,2106070598,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2106070599,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2106070600,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2106070601,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2106070602,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2106070603,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2106070604,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2106070605,福岡県,福岡市,ホ,玄界小学校,21-06-18,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2106070606,福岡県,福岡市,ホ,玄界小学校,21-06-21,1,牛乳,1,おもな材料,牛乳
401307,2106070607,福岡県,福岡市,ホ,玄界小学校,21-06-21,2,麦ご飯,1,おもな材料,精白米
401307,2106070608,福岡県,福岡市,ホ,玄界小学校,21-06-21,2,麦ご飯,2,おもな材料,白麦
401307,2106070609,福岡県,福岡市,ホ,玄界小学校,21-06-21,3,ショウロンポウ,1,おもな材料,ショウロンポウ
401307,2106070610,福岡県,福岡市,ホ,玄界小学校,21-06-21,3,ショウロンポウ,2,調味料,食酢
401307,2106070611,福岡県,福岡市,ホ,玄界小学校,21-06-21,3,ショウロンポウ,3,調味料,しょうゆ
401307,2106070612,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,1,おもな材料,豚肉
401307,2106070613,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,2,おもな材料,うずら卵
401307,2106070614,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,3,おもな材料,いか
401307,2106070615,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,4,おもな材料,（冷）こまつな
401307,2106070616,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,5,おもな材料,にんじん
401307,2106070617,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,6,おもな材料,キャベツ
401307,2106070618,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,7,おもな材料,たまねぎ
401307,2106070619,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,8,おもな材料,きくらげ
401307,2106070620,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,9,おもな材料,菜種油
401307,2106070621,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,10,調味料,ガーリック
401307,2106070622,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,11,調味料,塩
401307,2106070623,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,12,調味料,こしょう
401307,2106070624,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,13,調味料,中華スープの素
401307,2106070625,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,14,調味料,しょうゆ
401307,2106070626,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,15,調味料,食酢
401307,2106070627,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,16,おもな材料,でん粉
401307,2106070628,福岡県,福岡市,ホ,玄界小学校,21-06-21,4,いか中華炒め,17,調味料,水
401307,2106070629,福岡県,福岡市,ホ,玄界小学校,21-06-22,1,牛乳,1,おもな材料,牛乳
401307,2106070630,福岡県,福岡市,ホ,玄界小学校,21-06-22,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2106070631,福岡県,福岡市,ホ,玄界小学校,21-06-22,3,福岡野菜のコロッケ,1,おもな材料,福岡野菜のコロッケ
401307,2106070632,福岡県,福岡市,ホ,玄界小学校,21-06-22,3,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）
401307,2106070633,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,1,おもな材料,鶏肉
401307,2106070634,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,2,おもな材料,にんじん
401307,2106070635,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,3,おもな材料,（冷）ほうれんそう
401307,2106070636,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,4,おもな材料,たまねぎ
401307,2106070637,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,5,おもな材料,たけのこ
401307,2106070638,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,6,おもな材料,きくらげ
401307,2106070639,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,7,おもな材料,干ししいたけ
401307,2106070640,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,8,おもな材料,菜種油
401307,2106070641,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,9,調味料,塩
401307,2106070642,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,10,調味料,こしょう
401307,2106070643,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,11,調味料,中華スープの素
401307,2106070644,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,12,調味料,しょうゆ
401307,2106070645,福岡県,福岡市,ホ,玄界小学校,21-06-22,4,中華スープ,13,調味料,水
401307,2106070646,福岡県,福岡市,ホ,玄界小学校,21-06-22,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2106070647,福岡県,福岡市,ホ,玄界小学校,21-06-23,1,牛乳,1,おもな材料,牛乳
401307,2106070648,福岡県,福岡市,ホ,玄界小学校,21-06-23,2,麦ご飯,1,おもな材料,精白米
401307,2106070649,福岡県,福岡市,ホ,玄界小学校,21-06-23,2,麦ご飯,2,おもな材料,白麦
401307,2106070650,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,1,おもな材料,いわし
401307,2106070651,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,2,おもな材料,しょうが
401307,2106070652,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,3,調味料,清酒
401307,2106070653,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,4,調味料,砂糖
401307,2106070654,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,5,調味料,しょうゆ
401307,2106070655,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,6,調味料,本みりん
401307,2106070656,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,7,おもな材料,梅肉ペースト
401307,2106070657,福岡県,福岡市,ホ,玄界小学校,21-06-23,3,いわしの梅煮,8,調味料,水
401307,2106070658,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,1,おもな材料,豚肉
401307,2106070659,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,2,おもな材料,だいず
401307,2106070660,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,3,調味料,塩
401307,2106070661,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2106070662,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2106070663,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,6,おもな材料,にんじん
401307,2106070664,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,7,おもな材料,いんげん
401307,2106070665,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,8,おもな材料,ごぼう
401307,2106070666,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2106070667,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,10,おもな材料,菜種油
401307,2106070668,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,11,調味料,清酒
401307,2106070669,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,12,調味料,砂糖
401307,2106070670,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,13,調味料,しょうゆ
401307,2106070671,福岡県,福岡市,ホ,玄界小学校,21-06-23,4,だいずの五目煮,14,調味料,水
401307,2106070672,福岡県,福岡市,ホ,玄界小学校,21-06-24,1,牛乳,1,おもな材料,牛乳
401307,2106070673,福岡県,福岡市,ホ,玄界小学校,21-06-24,2,麦ご飯,1,おもな材料,精白米
401307,2106070674,福岡県,福岡市,ホ,玄界小学校,21-06-24,2,麦ご飯,2,おもな材料,白麦
401307,2106070675,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,1,おもな材料,豚肉
401307,2106070676,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,2,おもな材料,じゃがいも
401307,2106070677,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,3,おもな材料,にんじん
401307,2106070678,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,4,おもな材料,たまねぎ
401307,2106070679,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,5,おもな材料,菜種油
401307,2106070680,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2106070681,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2106070682,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,8,調味料,カレールウ
401307,2106070683,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,9,調味料,ドライカレー
401307,2106070684,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,10,調味料,塩
401307,2106070685,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,11,調味料,こしょう
401307,2106070686,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,12,調味料,ガーリック
401307,2106070687,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,13,調味料,赤ワイン
401307,2106070688,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,14,調味料,カレー粉
401307,2106070689,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,15,調味料,トマトケチャップ
401307,2106070690,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,16,調味料,ウスターソース
401307,2106070691,福岡県,福岡市,ホ,玄界小学校,21-06-24,3,ポークカレー,17,調味料,水
401307,2106070692,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,1,おもな材料,チキン油漬け
401307,2106070693,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス
401307,2106070694,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,3,おもな材料,キャベツ
401307,2106070695,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）
401307,2106070696,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,5,おもな材料,菜種油
401307,2106070697,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,6,調味料,塩
401307,2106070698,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,7,調味料,こしょう
401307,2106070699,福岡県,福岡市,ホ,玄界小学校,21-06-24,4,アスパラガスのソテー,8,調味料,しょうゆ
401307,2106070700,福岡県,福岡市,ホ,玄界小学校,21-06-25,1,牛乳,1,おもな材料,牛乳
401307,2106070701,福岡県,福岡市,ホ,玄界小学校,21-06-25,2,減量黒糖パン,1,おもな材料,黒糖パン
401307,2106070702,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,1,おもな材料,中華めん（沖縄そば用）
401307,2106070703,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,2,おもな材料,豚肉
401307,2106070704,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,3,おもな材料,しょうが
401307,2106070705,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,4,おもな材料,菜種油
401307,2106070706,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,5,調味料,清酒
401307,2106070707,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,6,調味料,砂糖
401307,2106070708,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,7,調味料,本みりん
401307,2106070709,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,8,調味料,しょうゆ
401307,2106070710,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,9,調味料,水
401307,2106070711,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,10,おもな材料,たまねぎ
401307,2106070712,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,11,おもな材料,青ねぎ
401307,2106070713,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,12,調味料,昆布（出し用）
401307,2106070714,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,13,調味料,さば節（出し用）
401307,2106070715,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,14,調味料,鶏ガラスープ
401307,2106070716,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,15,調味料,しょうゆ
401307,2106070717,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,16,調味料,淡口しょうゆ
401307,2106070718,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,17,調味料,塩
401307,2106070719,福岡県,福岡市,ホ,玄界小学校,21-06-25,3,沖縄そば,18,調味料,水
401307,2106070720,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,1,おもな材料,豆腐
401307,2106070721,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,2,おもな材料,天ぷら
401307,2106070722,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,3,おもな材料,にら
401307,2106070723,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,4,おもな材料,にんじん
401307,2106070724,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,5,おもな材料,もやし
401307,2106070725,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,6,おもな材料,たまねぎ
401307,2106070726,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,7,おもな材料,菜種油
401307,2106070727,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,8,調味料,塩
401307,2106070728,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,9,調味料,こしょう
401307,2106070729,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,10,調味料,しょうゆ
401307,2106070730,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,11,調味料,本みりん
401307,2106070731,福岡県,福岡市,ホ,玄界小学校,21-06-25,4,豆腐ともやしのチャンプルー,12,おもな材料,かつお節
401307,2106070732,福岡県,福岡市,ホ,玄界小学校,21-06-28,1,牛乳,1,おもな材料,牛乳
401307,2106070733,福岡県,福岡市,ホ,玄界小学校,21-06-28,2,麦ご飯,1,おもな材料,精白米
401307,2106070734,福岡県,福岡市,ホ,玄界小学校,21-06-28,2,麦ご飯,2,おもな材料,白麦
401307,2106070735,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,1,おもな材料,あじ
401307,2106070736,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,2,おもな材料,菜種油（揚げ油）
401307,2106070737,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,3,調味料,砂糖
401307,2106070738,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,4,調味料,しょうゆ
401307,2106070739,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,5,調味料,食酢（煮）
401307,2106070740,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,6,調味料,赤唐辛子
401307,2106070741,福岡県,福岡市,ホ,玄界小学校,21-06-28,3,あじの南蛮漬,7,調味料,水
401307,2106070742,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,1,おもな材料,豆腐
401307,2106070743,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,2,おもな材料,油揚げ
401307,2106070744,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,3,おもな材料,青ねぎ
401307,2106070745,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,4,おもな材料,にんじん
401307,2106070746,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,5,おもな材料,たまねぎ
401307,2106070747,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,6,おもな材料,わかめ
401307,2106070748,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,7,調味料,煮干し（出し用）
401307,2106070749,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,8,調味料,麦みそ
401307,2106070750,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,9,調味料,米みそ
401307,2106070751,福岡県,福岡市,ホ,玄界小学校,21-06-28,4,みそ汁,10,調味料,水
401307,2106070752,福岡県,福岡市,ホ,玄界小学校,21-06-29,1,牛乳,1,おもな材料,牛乳
401307,2106070753,福岡県,福岡市,ホ,玄界小学校,21-06-29,2,減量米粉パン,1,おもな材料,米粉パン
401307,2106070754,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,1,おもな材料,中華めん
401307,2106070755,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,2,おもな材料,豚肉
401307,2106070756,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,3,おもな材料,にんじん
401307,2106070757,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,4,おもな材料,青ねぎ
401307,2106070758,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,5,おもな材料,たまねぎ
401307,2106070759,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,6,おもな材料,もやし
401307,2106070760,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,7,おもな材料,たけのこ
401307,2106070761,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,8,おもな材料,干ししいたけ
401307,2106070762,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,9,おもな材料,しょうが
401307,2106070763,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,10,おもな材料,菜種油
401307,2106070764,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,11,調味料,おろしにんにく
401307,2106070765,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,12,調味料,清酒
401307,2106070766,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,13,調味料,砂糖
401307,2106070767,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,14,調味料,しょうゆ
401307,2106070768,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,15,調味料,中華スープの素
401307,2106070769,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,16,調味料,赤唐辛子
401307,2106070770,福岡県,福岡市,ホ,玄界小学校,21-06-29,3,ジャージャー麺,17,調味料,赤だしみそ
