﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210901573,福岡県,福岡市,ホ,西陵小学校,2022-10-06,5,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2210901574,福岡県,福岡市,ホ,西陵小学校,2022-10-06,5,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2210901575,福岡県,福岡市,ホ,西陵小学校,2022-10-06,5,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2210901576,福岡県,福岡市,ホ,西陵小学校,2022-10-06,5,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2210901577,福岡県,福岡市,ホ,西陵小学校,2022-10-06,5,ミネストラスープ（マカロニ）,13,調味料,水
401307,2210901578,福岡県,福岡市,ホ,西陵小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210901579,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,1,おもな材料,精白米
401307,2210901580,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,2,おもな材料,もち米
401307,2210901581,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,3,おもな材料,鶏肉
401307,2210901582,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,4,おもな材料,油揚げ
401307,2210901583,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,5,おもな材料,くり
401307,2210901584,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,6,おもな材料,にんじん
401307,2210901585,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,7,おもな材料,（チルド）しめじ
401307,2210901586,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,8,おもな材料,干ししいたけ（カット）
401307,2210901587,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,9,おもな材料,菜種油
401307,2210901588,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,10,調味料,清酒
401307,2210901589,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,11,調味料,砂糖
401307,2210901590,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,12,調味料,しょうゆ
401307,2210901591,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,13,調味料,淡口しょうゆ
401307,2210901592,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,14,調味料,塩
401307,2210901593,福岡県,福岡市,ホ,西陵小学校,2022-10-07,2,くり五目ご飯,15,調味料,水
401307,2210901594,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2210901595,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2210901596,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2210901597,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2210901598,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2210901599,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2210901600,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,7,調味料,清酒
401307,2210901601,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2210901602,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2210901603,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,10,調味料,塩
401307,2210901604,福岡県,福岡市,ホ,西陵小学校,2022-10-07,3,すまし汁,11,調味料,水
401307,2210901605,福岡県,福岡市,ホ,西陵小学校,2022-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2210901606,福岡県,福岡市,ホ,西陵小学校,2022-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2210901607,福岡県,福岡市,ホ,西陵小学校,2022-10-07,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2210901608,福岡県,福岡市,ホ,西陵小学校,2022-10-07,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2210901609,福岡県,福岡市,ホ,西陵小学校,2022-10-07,5,りんごゼリー,1,おもな材料,りんごゼリー
401307,2210901610,福岡県,福岡市,ホ,西陵小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210901611,福岡県,福岡市,ホ,西陵小学校,2022-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2210901612,福岡県,福岡市,ホ,西陵小学校,2022-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2210901613,福岡県,福岡市,ホ,西陵小学校,2022-10-11,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210901614,福岡県,福岡市,ホ,西陵小学校,2022-10-11,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210901615,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,1,おもな材料,鶏肉
401307,2210901616,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,2,おもな材料,油揚げ
401307,2210901617,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,3,おもな材料,さつまいも
401307,2210901618,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,4,おもな材料,にんじん
401307,2210901619,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,5,おもな材料,青ねぎ
401307,2210901620,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,6,おもな材料,だいこん
401307,2210901621,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210901622,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,8,調味料,麦みそ
401307,2210901623,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,9,調味料,米みそ
401307,2210901624,福岡県,福岡市,ホ,西陵小学校,2022-10-11,4,さつま汁,10,調味料,水
401307,2210901625,福岡県,福岡市,ホ,西陵小学校,2022-10-11,5,なし,1,おもな材料,なし
401307,2210901626,福岡県,福岡市,ホ,西陵小学校,2022-10-11,5,なし,2,調味料,塩
401307,2210901627,福岡県,福岡市,ホ,西陵小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210901628,福岡県,福岡市,ホ,西陵小学校,2022-10-12,2,むらさきいもロールパン,1,おもな材料,むらさきいもロールパン
401307,2210901629,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,1,おもな材料,スパゲッティ
401307,2210901630,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,2,調味料,塩
401307,2210901631,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,3,おもな材料,ベーコン
401307,2210901632,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう
401307,2210901633,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,5,おもな材料,たまねぎ
401307,2210901634,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,6,おもな材料,（チルド）しめじ
401307,2210901635,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,7,おもな材料,エリンギ（カット）
401307,2210901636,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,8,おもな材料,菜種油
401307,2210901637,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,9,調味料,おろしにんにく
401307,2210901638,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,10,調味料,塩
401307,2210901639,福岡県,福岡市,ホ,西陵小学校,2022-10-12,3,和風スパゲッティ,11,調味料,しょうゆ
401307,2210901640,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,1,おもな材料,ツナ水煮
401307,2210901641,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,2,おもな材料,キャベツ
401307,2210901642,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,3,おもな材料,きゅうり
401307,2210901643,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,4,調味料,塩
401307,2210901644,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,5,おもな材料,海藻ミックス
401307,2210901645,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,6,調味料,淡口しょうゆ
401307,2210901646,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,7,おもな材料,菜種油
401307,2210901647,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,8,調味料,塩
401307,2210901648,福岡県,福岡市,ホ,西陵小学校,2022-10-12,4,ツナとキャベツのソテー,9,調味料,こしょう
401307,2210901649,福岡県,福岡市,ホ,西陵小学校,2022-10-12,5,きざみのり,1,おもな材料,一食きざみのり
401307,2210901650,福岡県,福岡市,ホ,西陵小学校,2022-10-13,1,牛乳,1,おもな材料,牛乳
401307,2210901651,福岡県,福岡市,ホ,西陵小学校,2022-10-13,2,麦ご飯,1,おもな材料,精白米
401307,2210901652,福岡県,福岡市,ホ,西陵小学校,2022-10-13,2,麦ご飯,2,おもな材料,白麦
401307,2210901653,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2210901654,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2210901655,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2210901656,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2210901657,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2210901658,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2210901659,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2210901660,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2210901661,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2210901662,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,10,調味料,塩
401307,2210901663,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2210901664,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,12,調味料,清酒
401307,2210901665,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2210901666,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2210901667,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2210901668,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2210901669,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2210901670,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,18,調味料,水
401307,2210901671,福岡県,福岡市,ホ,西陵小学校,2022-10-13,3,豆腐の中華煮,19,調味料,水
401307,2210901672,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2210901673,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2210901674,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2210901675,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,4,おもな材料,（冷）コーン
401307,2210901676,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2210901677,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2210901678,福岡県,福岡市,ホ,西陵小学校,2022-10-13,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2210901679,福岡県,福岡市,ホ,西陵小学校,2022-10-14,1,牛乳,1,おもな材料,牛乳
401307,2210901680,福岡県,福岡市,ホ,西陵小学校,2022-10-14,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2210901681,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,1,おもな材料,豚肉
401307,2210901682,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2210901683,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,3,おもな材料,煮だいず
401307,2210901684,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2210901685,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,5,おもな材料,にんじん
401307,2210901686,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2210901687,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,7,おもな材料,菜種油
401307,2210901688,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,8,調味料,塩
401307,2210901689,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,9,調味料,こしょう
401307,2210901690,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,10,調味料,コンソメの素
401307,2210901691,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2210901692,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2210901693,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2210901694,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,14,調味料,しょうゆ
401307,2210901695,福岡県,福岡市,ホ,西陵小学校,2022-10-14,3,ポークビーンズ,15,調味料,水
401307,2210901696,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,1,おもな材料,チキン油漬け
401307,2210901697,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,2,おもな材料,（冷）こまつな
401307,2210901698,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,3,おもな材料,もやし
401307,2210901699,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,4,おもな材料,キャベツ
401307,2210901700,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,5,おもな材料,（冷）コーン
401307,2210901701,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,6,おもな材料,菜種油
401307,2210901702,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,7,調味料,塩
401307,2210901703,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,8,調味料,こしょう
401307,2210901704,福岡県,福岡市,ホ,西陵小学校,2022-10-14,4,こまつなのソテー,9,調味料,しょうゆ
401307,2210901705,福岡県,福岡市,ホ,西陵小学校,2022-10-17,1,牛乳,1,おもな材料,牛乳
401307,2210901706,福岡県,福岡市,ホ,西陵小学校,2022-10-17,2,麦ご飯,1,おもな材料,精白米
401307,2210901707,福岡県,福岡市,ホ,西陵小学校,2022-10-17,2,麦ご飯,2,おもな材料,白麦
401307,2210901708,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,1,おもな材料,炒り卵
401307,2210901709,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,2,おもな材料,さけフレーク
401307,2210901710,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,3,おもな材料,にんじん
401307,2210901711,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,4,おもな材料,えだまめ
401307,2210901712,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,5,おもな材料,しょうが
401307,2210901713,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,6,おもな材料,菜種油
401307,2210901714,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,7,調味料,清酒
401307,2210901715,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,8,調味料,砂糖
401307,2210901716,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,9,調味料,しょうゆ
401307,2210901717,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,10,調味料,本みりん
401307,2210901718,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,11,おもな材料,白ごま（すり）
401307,2210901719,福岡県,福岡市,ホ,西陵小学校,2022-10-17,3,さけそぼろ丼,12,調味料,水
401307,2210901720,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,1,おもな材料,厚揚げ
401307,2210901721,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,2,おもな材料,じゃがいも
401307,2210901722,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,3,おもな材料,（冷）こまつな
401307,2210901723,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,4,おもな材料,たまねぎ
401307,2210901724,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,5,おもな材料,わかめ
401307,2210901725,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,6,調味料,煮干し（出し用）
401307,2210901726,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,7,調味料,麦みそ
401307,2210901727,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,8,調味料,米みそ
401307,2210901728,福岡県,福岡市,ホ,西陵小学校,2022-10-17,4,こまつなのみそ汁,9,調味料,水
401307,2210901729,福岡県,福岡市,ホ,西陵小学校,2022-10-18,1,牛乳,1,おもな材料,牛乳
401307,2210901730,福岡県,福岡市,ホ,西陵小学校,2022-10-18,2,麦ご飯,1,おもな材料,精白米
401307,2210901731,福岡県,福岡市,ホ,西陵小学校,2022-10-18,2,麦ご飯,2,おもな材料,白麦
401307,2210901732,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,1,おもな材料,鶏肉
401307,2210901733,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,2,おもな材料,焼き豆腐
401307,2210901734,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,3,おもな材料,しらたき
401307,2210901735,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,4,おもな材料,にんじん
401307,2210901736,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,5,おもな材料,しゅんぎく
401307,2210901737,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,6,おもな材料,キャベツ
401307,2210901738,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,7,おもな材料,たまねぎ
401307,2210901739,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,8,おもな材料,菜種油
401307,2210901740,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,9,調味料,清酒
401307,2210901741,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,10,調味料,砂糖
401307,2210901742,福岡県,福岡市,ホ,西陵小学校,2022-10-18,3,鶏すき,11,調味料,しょうゆ
401307,2210901743,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,1,おもな材料,ツナ水煮
401307,2210901744,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,2,おもな材料,きゅうり
401307,2210901745,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,3,調味料,塩
401307,2210901746,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,4,おもな材料,切干しだいこん
401307,2210901747,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,5,調味料,砂糖
401307,2210901748,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,6,調味料,食酢
401307,2210901749,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,7,調味料,しょうゆ
401307,2210901750,福岡県,福岡市,ホ,西陵小学校,2022-10-18,4,切干しだいこんの甘酢煮,8,調味料,水
401307,2210901751,福岡県,福岡市,ホ,西陵小学校,2022-10-19,1,牛乳,1,おもな材料,牛乳
401307,2210901752,福岡県,福岡市,ホ,西陵小学校,2022-10-19,2,ライ麦食パン,1,おもな材料,ライ麦食パン
401307,2210901753,福岡県,福岡市,ホ,西陵小学校,2022-10-19,3,いちじくジャム,1,おもな材料,いちじくジャム
401307,2210901754,福岡県,福岡市,ホ,西陵小学校,2022-10-19,4,えびフライ,1,おもな材料,えびフライ
401307,2210901755,福岡県,福岡市,ホ,西陵小学校,2022-10-19,4,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2210901756,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,1,おもな材料,鶏肉
401307,2210901757,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,2,おもな材料,じゃがいも
401307,2210901758,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,3,おもな材料,にんじん
401307,2210901759,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,4,おもな材料,たまねぎ
401307,2210901760,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,5,おもな材料,キャベツ
401307,2210901761,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,6,おもな材料,えだまめ
401307,2210901762,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,7,おもな材料,菜種油
401307,2210901763,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,8,調味料,塩
401307,2210901764,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,9,調味料,ガーリック
401307,2210901765,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,10,調味料,カレー粉
401307,2210901766,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,11,調味料,コンソメの素
401307,2210901767,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,12,調味料,砂糖
401307,2210901768,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,13,調味料,しょうゆ
401307,2210901769,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,14,調味料,トマトケチャップ
401307,2210901770,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,15,調味料,ウスターソース
401307,2210901771,福岡県,福岡市,ホ,西陵小学校,2022-10-19,5,じゃがいものカレー煮,16,調味料,水
401307,2210901772,福岡県,福岡市,ホ,西陵小学校,2022-10-20,1,牛乳,1,おもな材料,牛乳
401307,2210901773,福岡県,福岡市,ホ,西陵小学校,2022-10-20,2,麦ご飯,1,おもな材料,精白米
401307,2210901774,福岡県,福岡市,ホ,西陵小学校,2022-10-20,2,麦ご飯,2,おもな材料,白麦
401307,2210901775,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,1,おもな材料,鶏肉
401307,2210901776,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,2,おもな材料,（冷）厚揚げ
401307,2210901777,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,3,おもな材料,さといも（乱切り）
401307,2210901778,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,4,おもな材料,こんにゃく
401307,2210901779,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,5,おもな材料,にんじん
401307,2210901780,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,6,おもな材料,いんげん
401307,2210901781,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,7,おもな材料,れんこん（水煮）
401307,2210901782,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,8,おもな材料,干ししいたけ
401307,2210901783,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,9,おもな材料,菜種油
401307,2210901784,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,10,調味料,清酒
401307,2210901785,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,11,調味料,砂糖
401307,2210901786,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,12,調味料,しょうゆ
401307,2210901787,福岡県,福岡市,ホ,西陵小学校,2022-10-20,3,がめ煮,13,調味料,水
401307,2210901788,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,1,おもな材料,竹輪
401307,2210901789,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2210901790,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2210901791,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2210901792,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2210901793,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2210901794,福岡県,福岡市,ホ,西陵小学校,2022-10-20,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2210901795,福岡県,福岡市,ホ,西陵小学校,2022-10-21,1,牛乳,1,おもな材料,牛乳
401307,2210901796,福岡県,福岡市,ホ,西陵小学校,2022-10-21,2,横割り丸パン,1,おもな材料,横割り丸パン
401307,2210901797,福岡県,福岡市,ホ,西陵小学校,2022-10-21,3,煮込みハンバーグ,1,おもな材料,チキンハンバーグ
401307,2210901798,福岡県,福岡市,ホ,西陵小学校,2022-10-21,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2210901799,福岡県,福岡市,ホ,西陵小学校,2022-10-21,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2210901800,福岡県,福岡市,ホ,西陵小学校,2022-10-21,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2210901801,福岡県,福岡市,ホ,西陵小学校,2022-10-21,3,煮込みハンバーグ,5,調味料,砂糖
