﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202900683,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,2,チーズパン,1,おもな材料,チーズパン
401307,2202900684,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,1,おもな材料,鶏肉
401307,2202900685,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2202900686,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,3,おもな材料,にんじん
401307,2202900687,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2202900688,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,5,おもな材料,えだまめ
401307,2202900689,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,6,おもな材料,菜種油
401307,2202900690,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,7,調味料,塩
401307,2202900691,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,8,調味料,こしょう
401307,2202900692,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,9,調味料,パプリカ
401307,2202900693,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,10,調味料,コンソメの素
401307,2202900694,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,3,パプリカ煮,11,調味料,水
401307,2202900695,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,1,おもな材料,ベーコン
401307,2202900696,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2202900697,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2202900698,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2202900699,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202900700,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2202900701,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2202900702,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2202900703,福岡県,福岡市,ホ,壱岐東小学校,2022-02-16,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202900704,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,1,牛乳,1,おもな材料,牛乳
401307,2202900705,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,2,麦ご飯,1,おもな材料,精白米
401307,2202900706,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,2,麦ご飯,2,おもな材料,白麦
401307,2202900707,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,1,おもな材料,乾めん
401307,2202900708,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,2,おもな材料,鶏肉
401307,2202900709,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,3,おもな材料,かまぼこ
401307,2202900710,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,4,おもな材料,にんじん
401307,2202900711,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,5,おもな材料,根深ねぎ
401307,2202900712,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,6,おもな材料,たまねぎ
401307,2202900713,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,7,調味料,昆布（出し用）
401307,2202900714,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,8,調味料,さば節（出し用）
401307,2202900715,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,9,調味料,しょうゆ
401307,2202900716,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,10,調味料,塩
401307,2202900717,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,11,調味料,カレールウ
401307,2202900718,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,12,調味料,カレー粉
401307,2202900719,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,13,おもな材料,でん粉
401307,2202900720,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,14,調味料,水
401307,2202900721,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,3,カレーうどん,15,調味料,水
401307,2202900722,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,1,おもな材料,ロースハム
401307,2202900723,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ
401307,2202900724,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,3,おもな材料,もやし
401307,2202900725,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,4,おもな材料,キャベツ
401307,2202900726,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）
401307,2202900727,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,6,おもな材料,菜種油
401307,2202900728,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,7,調味料,塩
401307,2202900729,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,8,調味料,こしょう
401307,2202900730,福岡県,福岡市,ホ,壱岐東小学校,2022-02-17,4,チンゲンサイのソテー,9,調味料,しょうゆ
401307,2202900731,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,1,牛乳,1,おもな材料,牛乳
401307,2202900732,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,2,麦ご飯,1,おもな材料,精白米
401307,2202900733,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,2,麦ご飯,2,おもな材料,白麦
401307,2202900734,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,1,おもな材料,鶏肉
401307,2202900735,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,2,おもな材料,うずら卵
401307,2202900736,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,3,おもな材料,厚揚げ
401307,2202900737,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,4,おもな材料,竹輪
401307,2202900738,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,5,おもな材料,こんにゃく
401307,2202900739,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,6,おもな材料,だいこん
401307,2202900740,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,7,おもな材料,菜種油
401307,2202900741,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,8,調味料,清酒
401307,2202900742,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,9,調味料,砂糖
401307,2202900743,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,10,調味料,しょうゆ
401307,2202900744,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,11,調味料,赤だしみそ
401307,2202900745,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,12,調味料,水
401307,2202900746,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,3,みそおでん,13,調味料,水
401307,2202900747,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2202900748,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2202900749,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2202900750,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2202900751,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2202900752,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2202900753,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,7,調味料,本みりん
401307,2202900754,福岡県,福岡市,ホ,壱岐東小学校,2022-02-18,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2202900755,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,1,牛乳,1,おもな材料,牛乳
401307,2202900756,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,2,減量ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2202900757,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,1,おもな材料,中華めん
401307,2202900758,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,2,おもな材料,豚肉
401307,2202900759,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,3,おもな材料,いか
401307,2202900760,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,4,おもな材料,天ぷら
401307,2202900761,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,5,おもな材料,にんじん
401307,2202900762,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,6,おもな材料,青ねぎ
401307,2202900763,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,7,おもな材料,キャベツ
401307,2202900764,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,8,おもな材料,たまねぎ
401307,2202900765,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,9,おもな材料,もやし
401307,2202900766,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,10,おもな材料,きくらげ
401307,2202900767,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,11,おもな材料,菜種油
401307,2202900768,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,12,調味料,塩
401307,2202900769,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,13,調味料,こしょう
401307,2202900770,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,14,調味料,中華スープの素
401307,2202900771,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,15,調味料,しょうゆ
401307,2202900772,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,16,調味料,ウスターソース
401307,2202900773,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,3,ちゃんぽん,17,調味料,水
401307,2202900774,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー
401307,2202900775,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも
401307,2202900776,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）
401307,2202900777,福岡県,福岡市,ホ,壱岐東小学校,2022-02-21,4,レバーとじゃがいものから揚げ,4,調味料,塩
401307,2202900778,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,1,牛乳,1,おもな材料,牛乳
401307,2202900779,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,2,麦ご飯,1,おもな材料,精白米
401307,2202900780,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,2,麦ご飯,2,おもな材料,白麦
401307,2202900781,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,1,おもな材料,鶏卵
401307,2202900782,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,2,おもな材料,菜種油
401307,2202900783,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,3,おもな材料,さけフレーク
401307,2202900784,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,4,おもな材料,にんじん
401307,2202900785,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,5,おもな材料,えだまめ
401307,2202900786,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,6,おもな材料,しょうが
401307,2202900787,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,7,おもな材料,菜種油
401307,2202900788,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,8,調味料,清酒
401307,2202900789,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,9,調味料,砂糖
401307,2202900790,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,10,調味料,しょうゆ
401307,2202900791,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,11,調味料,本みりん
401307,2202900792,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,12,おもな材料,白ごま（すり）
401307,2202900793,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,3,さけそぼろ丼,13,調味料,水
401307,2202900794,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,1,おもな材料,豆腐
401307,2202900795,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,2,おもな材料,油揚げ
401307,2202900796,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,3,おもな材料,じゃがいも
401307,2202900797,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,4,おもな材料,青ねぎ
401307,2202900798,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,5,おもな材料,たまねぎ
401307,2202900799,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,6,おもな材料,わかめ
401307,2202900800,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,7,調味料,煮干し（出し用）
401307,2202900801,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,8,調味料,麦みそ
401307,2202900802,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,9,調味料,米みそ
401307,2202900803,福岡県,福岡市,ホ,壱岐東小学校,2022-02-22,4,みそ汁,10,調味料,水
401307,2202900804,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,1,牛乳,1,おもな材料,牛乳
401307,2202900805,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,2,黒糖パン,1,おもな材料,黒糖パン
401307,2202900806,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2202900807,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2202900808,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2202900809,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,4,おもな材料,パセリ
401307,2202900810,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,5,おもな材料,はくさい
401307,2202900811,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,6,おもな材料,たまねぎ
401307,2202900812,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2202900813,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2202900814,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2202900815,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2202900816,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2202900817,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,12,調味料,塩
401307,2202900818,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2202900819,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2202900820,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2202900821,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,3,はくさいのクリーム煮,16,調味料,水
401307,2202900822,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2202900823,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2202900824,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2202900825,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2202900826,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2202900827,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,6,調味料,塩
401307,2202900828,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2202900829,福岡県,福岡市,ホ,壱岐東小学校,2022-02-24,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー
401307,2202900830,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,1,牛乳,1,おもな材料,牛乳
401307,2202900831,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2202900832,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2202900833,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2202900834,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2202900835,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2202900836,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2202900837,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2202900838,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2202900839,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2202900840,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2202900841,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2202900842,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,10,調味料,清酒
401307,2202900843,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2202900844,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2202900845,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,3,高野豆腐の八目煮,13,調味料,水
401307,2202900846,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2202900847,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2202900848,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2202900849,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2202900850,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2202900851,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,6,調味料,本みりん
401307,2202900852,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,7,調味料,砂糖
401307,2202900853,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2202900854,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,9,調味料,食酢
401307,2202900855,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,4,れんこんの炒めなます,10,調味料,水
401307,2202900856,福岡県,福岡市,ホ,壱岐東小学校,2022-02-25,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ
401307,2202900857,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,1,牛乳,1,おもな材料,牛乳
401307,2202900858,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,2,麦ご飯,1,おもな材料,精白米
401307,2202900859,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,2,麦ご飯,2,おもな材料,白麦
401307,2202900860,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,1,おもな材料,牛肉
401307,2202900861,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,2,おもな材料,にんじん
401307,2202900862,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2202900863,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2202900864,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,5,おもな材料,菜種油
401307,2202900865,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2202900866,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2202900867,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2202900868,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,9,調味料,デミグラスソース
401307,2202900869,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,10,調味料,塩
401307,2202900870,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,11,調味料,こしょう
401307,2202900871,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,12,調味料,赤ワイン
401307,2202900872,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,13,調味料,トマトケチャップ
401307,2202900873,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,14,調味料,ウスターソース
401307,2202900874,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,3,ハヤシライス,15,調味料,水
401307,2202900875,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2202900876,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2202900877,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2202900878,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2202900879,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,5,調味料,塩
401307,2202900880,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2202900881,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2202900882,福岡県,福岡市,ホ,壱岐東小学校,2022-02-28,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2202900883,福岡県,福岡市,ホ,高取小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202900884,福岡県,福岡市,ホ,高取小学校,2022-02-01,2,米粉パン,1,おもな材料,米粉パン
401307,2202900885,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,1,おもな材料,豚肉
401307,2202900886,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202900887,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,3,おもな材料,にんじん
401307,2202900888,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202900889,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202900890,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,6,おもな材料,菜種油
401307,2202900891,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202900892,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202900893,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202900894,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202900895,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,11,調味料,塩
401307,2202900896,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,12,調味料,こしょう
401307,2202900897,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,13,調味料,赤ワイン
401307,2202900898,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202900899,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,15,調味料,ウスターソース
401307,2202900900,福岡県,福岡市,ホ,高取小学校,2022-02-01,3,ポークシチュー,16,調味料,水
401307,2202900901,福岡県,福岡市,ホ,高取小学校,2022-02-01,4,こまつなのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2202900902,福岡県,福岡市,ホ,高取小学校,2022-02-01,4,こまつなのドレッシングソテー,2,おもな材料,（冷）こまつな
401307,2202900903,福岡県,福岡市,ホ,高取小学校,2022-02-01,4,こまつなのドレッシングソテー,3,調味料,しょうゆ
401307,2202900904,福岡県,福岡市,ホ,高取小学校,2022-02-01,4,こまつなのドレッシングソテー,4,おもな材料,キャベツ
401307,2202900905,福岡県,福岡市,ホ,高取小学校,2022-02-01,4,こまつなのドレッシングソテー,5,おもな材料,コーン（ホール）
