﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2203050047,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,2,おもな材料,かまぼこ
401307,2203050048,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,3,おもな材料,みずな
401307,2203050049,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,4,おもな材料,えのきたけ
401307,2203050050,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,5,おもな材料,わかめ
401307,2203050051,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,6,調味料,昆布（出し用）
401307,2203050052,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,7,調味料,さば節（出し用）
401307,2203050053,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,8,調味料,清酒
401307,2203050054,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,9,調味料,しょうゆ
401307,2203050055,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,10,調味料,淡口しょうゆ
401307,2203050056,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,11,調味料,塩
401307,2203050057,福岡県,福岡市,ホ,内浜小学校,2022-03-02,4,すまし汁,12,調味料,水
401307,2203050058,福岡県,福岡市,ホ,内浜小学校,2022-03-02,5,ひなあられ,1,おもな材料,ひなあられ
401307,2203050059,福岡県,福岡市,ホ,内浜小学校,2022-03-03,1,牛乳,1,おもな材料,牛乳
401307,2203050060,福岡県,福岡市,ホ,内浜小学校,2022-03-03,2,米粉パン,1,おもな材料,米粉パン
401307,2203050061,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,1,おもな材料,鶏肉
401307,2203050062,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2203050063,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,3,おもな材料,にんじん
401307,2203050064,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2203050065,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,5,おもな材料,ブロッコリー
401307,2203050066,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,6,おもな材料,菜種油
401307,2203050067,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2203050068,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,8,おもな材料,バター
401307,2203050069,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2203050070,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2203050071,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,11,調味料,塩
401307,2203050072,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,12,調味料,こしょう
401307,2203050073,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,13,調味料,コンソメの素
401307,2203050074,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,14,おもな材料,牛乳
401307,2203050075,福岡県,福岡市,ホ,内浜小学校,2022-03-03,3,クリームシチュー,15,調味料,水
401307,2203050076,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2203050077,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2203050078,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2203050079,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2203050080,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2203050081,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,6,調味料,塩
401307,2203050082,福岡県,福岡市,ホ,内浜小学校,2022-03-03,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2203050083,福岡県,福岡市,ホ,内浜小学校,2022-03-04,1,牛乳,1,おもな材料,牛乳
401307,2203050084,福岡県,福岡市,ホ,内浜小学校,2022-03-04,2,麦ご飯,1,おもな材料,精白米
401307,2203050085,福岡県,福岡市,ホ,内浜小学校,2022-03-04,2,麦ご飯,2,おもな材料,白麦
401307,2203050086,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,1,おもな材料,豚肉
401307,2203050087,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,2,おもな材料,豆腐
401307,2203050088,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,3,おもな材料,しらたき
401307,2203050089,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,4,おもな材料,にら
401307,2203050090,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,5,おもな材料,にんじん
401307,2203050091,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,6,おもな材料,だいこん
401307,2203050092,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,7,おもな材料,はくさい
401307,2203050093,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,8,おもな材料,キムチ漬
401307,2203050094,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,9,おもな材料,菜種油
401307,2203050095,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,10,調味料,米みそ
401307,2203050096,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,11,調味料,麦みそ
401307,2203050097,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,12,調味料,しょうゆ
401307,2203050098,福岡県,福岡市,ホ,内浜小学校,2022-03-04,3,豆腐のチゲ風,13,調味料,水
401307,2203050099,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,1,おもな材料,天ぷら
401307,2203050100,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,2,おもな材料,にんじん
401307,2203050101,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,3,おもな材料,切干しだいこん
401307,2203050102,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,4,おもな材料,菜種油
401307,2203050103,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,5,調味料,砂糖
401307,2203050104,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,6,調味料,しょうゆ
401307,2203050105,福岡県,福岡市,ホ,内浜小学校,2022-03-04,4,切干しだいこんの炒め煮,7,調味料,水
401307,2203050106,福岡県,福岡市,ホ,内浜小学校,2022-03-04,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2203050107,福岡県,福岡市,ホ,内浜小学校,2022-03-07,1,牛乳,1,おもな材料,牛乳
401307,2203050108,福岡県,福岡市,ホ,内浜小学校,2022-03-07,2,赤飯,1,おもな材料,赤飯
401307,2203050109,福岡県,福岡市,ホ,内浜小学校,2022-03-07,3,ごま塩,1,おもな材料,一食ごま塩
401307,2203050110,福岡県,福岡市,ホ,内浜小学校,2022-03-07,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き
401307,2203050111,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,1,おもな材料,鶏肉
401307,2203050112,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,2,おもな材料,厚揚げ
401307,2203050113,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,3,おもな材料,じゃがいも
401307,2203050114,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,4,おもな材料,こんにゃく
401307,2203050115,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,5,おもな材料,にんじん
401307,2203050116,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,6,おもな材料,いんげん
401307,2203050117,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,7,おもな材料,たけのこ
401307,2203050118,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,8,おもな材料,干ししいたけ
401307,2203050119,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,9,おもな材料,菜種油
401307,2203050120,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,10,調味料,清酒
401307,2203050121,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,11,調味料,砂糖
401307,2203050122,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,12,調味料,しょうゆ
401307,2203050123,福岡県,福岡市,ホ,内浜小学校,2022-03-07,5,はかた地どりのがめ煮,13,調味料,水
401307,2203050124,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,1,おもな材料,にんじん
401307,2203050125,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,2,おもな材料,だいこん
401307,2203050126,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,3,調味料,塩
401307,2203050127,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,4,調味料,食酢
401307,2203050128,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,5,調味料,砂糖
401307,2203050129,福岡県,福岡市,ホ,内浜小学校,2022-03-07,6,紅白なます,6,調味料,塩
401307,2203050130,福岡県,福岡市,ホ,内浜小学校,2022-03-08,1,牛乳,1,おもな材料,牛乳
401307,2203050131,福岡県,福岡市,ホ,内浜小学校,2022-03-08,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2203050132,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,1,おもな材料,豚肉
401307,2203050133,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,2,おもな材料,だいず
401307,2203050134,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,3,調味料,塩
401307,2203050135,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,4,おもな材料,にんじん
401307,2203050136,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,5,おもな材料,たまねぎ
401307,2203050137,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,6,おもな材料,菜種油
401307,2203050138,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,7,調味料,おろしにんにく
401307,2203050139,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,8,調味料,塩
401307,2203050140,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,9,調味料,こしょう
401307,2203050141,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,10,調味料,パプリカ
401307,2203050142,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,11,調味料,チリパウダー
401307,2203050143,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,12,調味料,ハヤシルウ
401307,2203050144,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,13,調味料,デミグラスソース
401307,2203050145,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,14,調味料,トマトケチャップ
401307,2203050146,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,15,調味料,ウスターソース
401307,2203050147,福岡県,福岡市,ホ,内浜小学校,2022-03-08,3,チリコンカーン,16,調味料,水
401307,2203050148,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2203050149,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2203050150,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2203050151,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2203050152,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2203050153,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2203050154,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,7,調味料,塩
401307,2203050155,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,8,調味料,こしょう
401307,2203050156,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2203050157,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2203050158,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2203050159,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2203050160,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,13,調味料,水
401307,2203050161,福岡県,福岡市,ホ,内浜小学校,2022-03-08,4,じゃがいものミルクスープ,14,調味料,水
401307,2203050162,福岡県,福岡市,ホ,内浜小学校,2022-03-09,1,牛乳,1,おもな材料,牛乳
401307,2203050163,福岡県,福岡市,ホ,内浜小学校,2022-03-09,2,麦ご飯,1,おもな材料,精白米
401307,2203050164,福岡県,福岡市,ホ,内浜小学校,2022-03-09,2,麦ご飯,2,おもな材料,白麦
401307,2203050165,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2203050166,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,2,調味料,塩
401307,2203050167,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,3,調味料,こしょう
401307,2203050168,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,4,調味料,ガーリック
401307,2203050169,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2203050170,福岡県,福岡市,ホ,内浜小学校,2022-03-09,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2203050171,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,1,おもな材料,豚肉
401307,2203050172,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,2,おもな材料,えび
401307,2203050173,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,3,おもな材料,緑豆はるさめ
401307,2203050174,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,4,おもな材料,（冷）ほうれんそう
401307,2203050175,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,5,おもな材料,にんじん
401307,2203050176,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,6,おもな材料,キャベツ
401307,2203050177,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,7,おもな材料,もやし
401307,2203050178,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,8,おもな材料,きくらげ
401307,2203050179,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,9,おもな材料,干ししいたけ
401307,2203050180,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,10,おもな材料,菜種油
401307,2203050181,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,11,調味料,塩
401307,2203050182,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,12,調味料,こしょう
401307,2203050183,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,13,調味料,中華スープの素
401307,2203050184,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,14,調味料,砂糖
401307,2203050185,福岡県,福岡市,ホ,内浜小学校,2022-03-09,4,中華五目炒め,15,調味料,しょうゆ
401307,2203050186,福岡県,福岡市,ホ,内浜小学校,2022-03-09,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2203050187,福岡県,福岡市,ホ,内浜小学校,2022-03-10,1,牛乳,1,おもな材料,牛乳
401307,2203050188,福岡県,福岡市,ホ,内浜小学校,2022-03-10,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2203050189,福岡県,福岡市,ホ,内浜小学校,2022-03-10,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2203050190,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2203050191,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2203050192,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2203050193,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,4,調味料,ウスターソース
401307,2203050194,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,5,調味料,砂糖
401307,2203050195,福岡県,福岡市,ホ,内浜小学校,2022-03-10,4,煮込みハンバーグ,6,調味料,水
401307,2203050196,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,1,おもな材料,鶏肉
401307,2203050197,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,2,おもな材料,じゃがいも
401307,2203050198,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,3,おもな材料,にんじん
401307,2203050199,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2203050200,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,5,おもな材料,キャベツ
401307,2203050201,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,6,おもな材料,たまねぎ
401307,2203050202,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,7,おもな材料,菜種油
401307,2203050203,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,8,調味料,塩
401307,2203050204,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,9,調味料,こしょう
401307,2203050205,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,10,調味料,コンソメの素
401307,2203050206,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,11,調味料,しょうゆ
401307,2203050207,福岡県,福岡市,ホ,内浜小学校,2022-03-10,5,洋風スープ,12,調味料,水
401307,2203050208,福岡県,福岡市,ホ,内浜小学校,2022-03-11,1,牛乳,1,おもな材料,牛乳
401307,2203050209,福岡県,福岡市,ホ,内浜小学校,2022-03-11,2,麦ご飯,1,おもな材料,精白米
401307,2203050210,福岡県,福岡市,ホ,内浜小学校,2022-03-11,2,麦ご飯,2,おもな材料,白麦
401307,2203050211,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,1,おもな材料,乾めん
401307,2203050212,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2203050213,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,3,調味料,砂糖
401307,2203050214,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,4,調味料,しょうゆ
401307,2203050215,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,5,調味料,水
401307,2203050216,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,6,おもな材料,鶏肉
401307,2203050217,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,7,おもな材料,にんじん
401307,2203050218,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,8,おもな材料,青ねぎ
401307,2203050219,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,9,おもな材料,たまねぎ
401307,2203050220,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,10,調味料,昆布（出し用）
401307,2203050221,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,11,調味料,さば節（出し用）
401307,2203050222,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,12,調味料,しょうゆ
401307,2203050223,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,13,調味料,淡口しょうゆ
401307,2203050224,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,14,調味料,塩
401307,2203050225,福岡県,福岡市,ホ,内浜小学校,2022-03-11,3,丸天うどん,15,調味料,水
401307,2203050226,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2203050227,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2203050228,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2203050229,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2203050230,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2203050231,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2203050232,福岡県,福岡市,ホ,内浜小学校,2022-03-11,4,こまつなの炒めもの,7,調味料,本みりん
401307,2203050233,福岡県,福岡市,ホ,内浜小学校,2022-03-11,5,菜の花ふりかけ,1,おもな材料,一食菜の花ふりかけ
401307,2203050234,福岡県,福岡市,ホ,内浜小学校,2022-03-14,1,牛乳,1,おもな材料,牛乳
401307,2203050235,福岡県,福岡市,ホ,内浜小学校,2022-03-14,2,麦ご飯,1,おもな材料,精白米
401307,2203050236,福岡県,福岡市,ホ,内浜小学校,2022-03-14,2,麦ご飯,2,おもな材料,白麦
401307,2203050237,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,1,おもな材料,さば切身
401307,2203050238,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,2,おもな材料,しょうが
401307,2203050239,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,3,調味料,清酒
401307,2203050240,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,4,調味料,砂糖
401307,2203050241,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,5,調味料,しょうゆ
401307,2203050242,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,6,調味料,本みりん
401307,2203050243,福岡県,福岡市,ホ,内浜小学校,2022-03-14,3,煮魚（さば）,7,調味料,水
401307,2203050244,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,1,おもな材料,豆腐
401307,2203050245,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,2,おもな材料,油揚げ
401307,2203050246,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2203050247,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,4,おもな材料,にんじん
401307,2203050248,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,5,おもな材料,だいこん
401307,2203050249,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,6,おもな材料,たまねぎ
401307,2203050250,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,7,おもな材料,わかめ
401307,2203050251,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,8,調味料,煮干し（出し用）
401307,2203050252,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,9,調味料,麦みそ
401307,2203050253,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,10,調味料,米みそ
401307,2203050254,福岡県,福岡市,ホ,内浜小学校,2022-03-14,4,だいこんのみそ汁,11,調味料,水
401307,2203050255,福岡県,福岡市,ホ,内浜小学校,2022-03-15,1,牛乳,1,おもな材料,牛乳
401307,2203050256,福岡県,福岡市,ホ,内浜小学校,2022-03-15,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2203050257,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,1,おもな材料,平麺ビーフン
401307,2203050258,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,2,おもな材料,鶏肉
401307,2203050259,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,3,おもな材料,えび
401307,2203050260,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,4,おもな材料,にら
401307,2203050261,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,5,おもな材料,たまねぎ
401307,2203050262,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,6,おもな材料,きくらげ
401307,2203050263,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,7,おもな材料,菜種油
401307,2203050264,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,8,調味料,塩
401307,2203050265,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,9,調味料,こしょう
401307,2203050266,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,10,調味料,鶏ガラスープ
401307,2203050267,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,11,調味料,淡口しょうゆ
401307,2203050268,福岡県,福岡市,ホ,内浜小学校,2022-03-15,3,えびと鶏肉のライスヌードル,12,調味料,水
401307,2203050269,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,1,おもな材料,天ぷら
401307,2203050270,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,2,おもな材料,青ねぎ
401307,2203050271,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,3,おもな材料,もやし
401307,2203050272,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,4,おもな材料,菜種油
401307,2203050273,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,5,調味料,塩
401307,2203050274,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,6,調味料,こしょう
401307,2203050275,福岡県,福岡市,ホ,内浜小学校,2022-03-15,4,もやしの炒めもの,7,調味料,ガーリック
