﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2212036830,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,4,おもな材料,パセリ
401307,2212036831,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,5,おもな材料,たまねぎ
401307,2212036832,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,6,おもな材料,菜種油
401307,2212036833,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,7,おもな材料,小麦粉（中力）
401307,2212036834,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,8,おもな材料,バター
401307,2212036835,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,9,おもな材料,脱脂粉乳
401307,2212036836,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,10,おもな材料,ソフトチーズ
401307,2212036837,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,11,調味料,塩
401307,2212036838,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,12,調味料,こしょう
401307,2212036839,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,13,調味料,コンソメの素
401307,2212036840,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,14,おもな材料,牛乳
401307,2212036841,福岡県,福岡市,ニ,横手小学校,2022-12-19,4,かぼちゃのクリームスープ,15,調味料,水
401307,2212036842,福岡県,福岡市,ニ,横手小学校,2022-12-19,5,キャベツのカレーソテー,1,おもな材料,キャベツ
401307,2212036843,福岡県,福岡市,ニ,横手小学校,2022-12-19,5,キャベツのカレーソテー,2,おもな材料,菜種油
401307,2212036844,福岡県,福岡市,ニ,横手小学校,2022-12-19,5,キャベツのカレーソテー,3,調味料,塩
401307,2212036845,福岡県,福岡市,ニ,横手小学校,2022-12-19,5,キャベツのカレーソテー,4,調味料,カレー粉
401307,2212036846,福岡県,福岡市,ニ,横手小学校,2022-12-20,1,牛乳,1,おもな材料,牛乳
401307,2212036847,福岡県,福岡市,ニ,横手小学校,2022-12-20,2,麦ご飯,1,おもな材料,精白米
401307,2212036848,福岡県,福岡市,ニ,横手小学校,2022-12-20,2,麦ご飯,2,おもな材料,白麦
401307,2212036849,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,1,おもな材料,乾めん
401307,2212036850,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2212036851,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,3,調味料,砂糖
401307,2212036852,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,4,調味料,しょうゆ
401307,2212036853,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,5,調味料,水
401307,2212036854,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,6,おもな材料,鶏肉
401307,2212036855,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,7,おもな材料,にんじん
401307,2212036856,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,8,おもな材料,青ねぎ
401307,2212036857,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,9,おもな材料,たまねぎ
401307,2212036858,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,10,調味料,昆布（出し用）
401307,2212036859,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,11,調味料,さば節（出し用）
401307,2212036860,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,12,調味料,しょうゆ
401307,2212036861,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,13,調味料,淡口しょうゆ
401307,2212036862,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,14,調味料,塩
401307,2212036863,福岡県,福岡市,ニ,横手小学校,2022-12-20,3,丸天うどん,15,調味料,水
401307,2212036864,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2212036865,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2212036866,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2212036867,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2212036868,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2212036869,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2212036870,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,7,調味料,本みりん
401307,2212036871,福岡県,福岡市,ニ,横手小学校,2022-12-20,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2212036872,福岡県,福岡市,ニ,横手小学校,2022-12-20,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2212036873,福岡県,福岡市,ニ,横手小学校,2022-12-21,1,牛乳,1,おもな材料,牛乳
401307,2212036874,福岡県,福岡市,ニ,横手小学校,2022-12-21,2,麦ご飯,1,おもな材料,精白米
401307,2212036875,福岡県,福岡市,ニ,横手小学校,2022-12-21,2,麦ご飯,2,おもな材料,白麦
401307,2212036876,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,1,おもな材料,鶏肉
401307,2212036877,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,2,おもな材料,じゃがいも
401307,2212036878,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,3,おもな材料,にんじん
401307,2212036879,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,4,おもな材料,たまねぎ
401307,2212036880,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,5,おもな材料,菜種油
401307,2212036881,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,6,おもな材料,脱脂粉乳
401307,2212036882,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,7,おもな材料,ソフトチーズ
401307,2212036883,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,8,調味料,カレールウ
401307,2212036884,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,9,調味料,ドライカレー
401307,2212036885,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,10,調味料,塩
401307,2212036886,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,11,調味料,こしょう
401307,2212036887,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,12,調味料,ガーリック
401307,2212036888,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,13,調味料,カレー粉
401307,2212036889,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,14,調味料,トマトケチャップ
401307,2212036890,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,15,調味料,ウスターソース
401307,2212036891,福岡県,福岡市,ニ,横手小学校,2022-12-21,3,チキンカレー,16,調味料,水
401307,2212036892,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2212036893,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2212036894,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2212036895,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,4,調味料,塩
401307,2212036896,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,5,調味料,りんご酢
401307,2212036897,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,6,調味料,砂糖
401307,2212036898,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,7,調味料,塩
401307,2212036899,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,8,調味料,こしょう
401307,2212036900,福岡県,福岡市,ニ,横手小学校,2022-12-21,4,フレンチサラダ,9,おもな材料,菜種油
401307,2212036901,福岡県,福岡市,ニ,横手小学校,2022-12-22,1,牛乳,1,おもな材料,牛乳
401307,2212036902,福岡県,福岡市,ニ,横手小学校,2022-12-22,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2212036903,福岡県,福岡市,ニ,横手小学校,2022-12-22,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2212036904,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,1,おもな材料,ベーコン
401307,2212036905,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,2,おもな材料,じゃがいも
401307,2212036906,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,3,おもな材料,トマト（水煮）
401307,2212036907,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,4,おもな材料,にんじん
401307,2212036908,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,5,おもな材料,ほうれんそう
401307,2212036909,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,6,おもな材料,たまねぎ
401307,2212036910,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,7,おもな材料,セロリー
401307,2212036911,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,8,おもな材料,菜種油
401307,2212036912,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,9,調味料,塩
401307,2212036913,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,10,調味料,こしょう
401307,2212036914,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,11,調味料,コンソメの素
401307,2212036915,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,12,調味料,しょうゆ
401307,2212036916,福岡県,福岡市,ニ,横手小学校,2022-12-22,4,ミネストラスープ,13,調味料,水
401307,2212036917,福岡県,福岡市,ニ,横手小学校,2022-12-22,5,福岡のあまおうケーキ/Fe,1,おもな材料,あまおうケーキ
401307,2212036918,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,1,牛乳,1,おもな材料,牛乳
401307,2212036919,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2212036920,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,1,おもな材料,中華めん
401307,2212036921,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,2,おもな材料,豚肉
401307,2212036922,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,3,おもな材料,いか
401307,2212036923,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,4,おもな材料,天ぷら
401307,2212036924,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,5,おもな材料,にんじん
401307,2212036925,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,6,おもな材料,青ねぎ
401307,2212036926,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,7,おもな材料,はくさい
401307,2212036927,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,8,おもな材料,もやし
401307,2212036928,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,9,おもな材料,きくらげ
401307,2212036929,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,10,おもな材料,菜種油
401307,2212036930,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,11,調味料,塩
401307,2212036931,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,12,調味料,こしょう
401307,2212036932,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,13,調味料,中華スープの素
401307,2212036933,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,14,調味料,麦みそ
401307,2212036934,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,15,おもな材料,白ごま（すり）
401307,2212036935,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,16,おもな材料,ごま油
401307,2212036936,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,3,みそちゃんぽん,17,調味料,水
401307,2212036937,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,4,きびなごフライ,1,おもな材料,きびなごフライ
401307,2212036938,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,4,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2212036939,福岡県,福岡市,ニ,宮竹小学校,2022-12-01,4,きびなごフライ,3,調味料,ウスターソース
401307,2212036940,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,1,牛乳,1,おもな材料,牛乳
401307,2212036941,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,2,麦ご飯,1,おもな材料,精白米
401307,2212036942,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,2,麦ご飯,2,おもな材料,白麦
401307,2212036943,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,1,おもな材料,鶏肉
401307,2212036944,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,2,おもな材料,うずら卵
401307,2212036945,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,3,おもな材料,厚揚げ
401307,2212036946,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,4,おもな材料,さつま揚げﾎﾞｰﾙ
401307,2212036947,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,5,おもな材料,こんにゃく
401307,2212036948,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,6,おもな材料,さといも
401307,2212036949,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,7,おもな材料,だいこん
401307,2212036950,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,8,調味料,煮干し（出し用）
401307,2212036951,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,9,調味料,昆布（出し用）
401307,2212036952,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,10,調味料,清酒
401307,2212036953,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,11,調味料,本みりん
401307,2212036954,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,12,調味料,しょうゆ
401307,2212036955,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,3,おでん,13,調味料,水
401307,2212036956,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2212036957,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2212036958,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2212036959,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2212036960,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2212036961,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2212036962,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2212036963,福岡県,福岡市,ニ,宮竹小学校,2022-12-02,5,わかめふりかけ,1,おもな材料,わかめふりかけ
401307,2212036964,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,1,牛乳,1,おもな材料,牛乳
401307,2212036965,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2212036966,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2212036967,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2212036968,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2212036969,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2212036970,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,5,調味料,砂糖
401307,2212036971,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,3,煮込みハンバーグ,6,調味料,水
401307,2212036972,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,1,おもな材料,鶏肉
401307,2212036973,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,2,おもな材料,にんじん
401307,2212036974,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,3,おもな材料,はくさい
401307,2212036975,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,4,おもな材料,かぶ
401307,2212036976,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,5,おもな材料,たまねぎ
401307,2212036977,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,6,おもな材料,菜種油
401307,2212036978,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,7,調味料,塩
401307,2212036979,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,8,調味料,こしょう
401307,2212036980,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,9,調味料,コンソメの素
401307,2212036981,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,10,調味料,しょうゆ
401307,2212036982,福岡県,福岡市,ニ,宮竹小学校,2022-12-05,4,かぶのポトフ,11,調味料,水
401307,2212036983,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,1,牛乳,1,おもな材料,牛乳
401307,2212036984,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,2,麦ご飯,1,おもな材料,精白米
401307,2212036985,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,2,麦ご飯,2,おもな材料,白麦
401307,2212036986,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2212036987,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2212036988,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2212036989,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2212036990,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2212036991,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,6,おもな材料,えだまめ
401307,2212036992,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,7,おもな材料,干ししいたけ
401307,2212036993,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,8,おもな材料,しょうが
401307,2212036994,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,9,おもな材料,菜種油
401307,2212036995,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,10,調味料,清酒
401307,2212036996,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,11,調味料,砂糖
401307,2212036997,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,12,調味料,しょうゆ
401307,2212036998,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,3,がんもどきの五目煮,13,調味料,水
401307,2212036999,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,1,おもな材料,ツナ水煮
401307,2212037000,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,2,調味料,りんご酢
401307,2212037001,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,3,おもな材料,にんじん
401307,2212037002,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,4,おもな材料,きゅうり
401307,2212037003,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,5,調味料,塩
401307,2212037004,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,6,おもな材料,れんこん
401307,2212037005,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,7,調味料,しょうゆ
401307,2212037006,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,8,調味料,りんご酢
401307,2212037007,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,9,おもな材料,コーン（ホール）
401307,2212037008,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,10,おもな材料,白ごま（すり）
401307,2212037009,福岡県,福岡市,ニ,宮竹小学校,2022-12-06,4,れんこんサラダ,11,おもな材料,マヨネーズ
401307,2212037010,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,1,牛乳,1,おもな材料,牛乳
401307,2212037011,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,2,麦ご飯,1,おもな材料,精白米
401307,2212037012,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,2,麦ご飯,2,おもな材料,白麦
401307,2212037013,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,3,福岡野菜のメンチカツ(キャベツ),1,おもな材料,福岡野菜のメンチカツ
401307,2212037014,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,3,福岡野菜のメンチカツ(キャベツ),2,おもな材料,菜種油（揚げ油）
401307,2212037015,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,1,おもな材料,鶏肉
401307,2212037016,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,2,おもな材料,豆腐
401307,2212037017,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,3,おもな材料,みずな
401307,2212037018,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,4,おもな材料,はくさい
401307,2212037019,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,5,おもな材料,根深ねぎ
401307,2212037020,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,6,おもな材料,えのきたけ
401307,2212037021,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,7,おもな材料,干ししいたけ
401307,2212037022,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,8,調味料,昆布（出し用）
401307,2212037023,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,9,調味料,鶏ガラスープ
401307,2212037024,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,10,調味料,しょうゆ
401307,2212037025,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,11,調味料,淡口しょうゆ
401307,2212037026,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,12,調味料,ゆず果汁
401307,2212037027,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,13,調味料,塩
401307,2212037028,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,4,水炊き,14,調味料,水
401307,2212037029,福岡県,福岡市,ニ,宮竹小学校,2022-12-07,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2212037030,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,1,牛乳,1,おもな材料,牛乳
401307,2212037031,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2212037032,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,1,おもな材料,豚肉
401307,2212037033,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2212037034,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,3,おもな材料,だいず
401307,2212037035,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,4,調味料,塩
401307,2212037036,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2212037037,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,6,おもな材料,にんじん
401307,2212037038,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,7,おもな材料,パセリ
401307,2212037039,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2212037040,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,9,おもな材料,菜種油
401307,2212037041,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,10,調味料,塩
401307,2212037042,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,11,調味料,こしょう
401307,2212037043,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,12,調味料,コンソメの素
401307,2212037044,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2212037045,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2212037046,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2212037047,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,16,調味料,しょうゆ
401307,2212037048,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,3,ポークビーンズ,17,調味料,水
401307,2212037049,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2212037050,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2212037051,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2212037052,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2212037053,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2212037054,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2212037055,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2212037056,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2212037057,福岡県,福岡市,ニ,宮竹小学校,2022-12-08,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2212037058,福岡県,福岡市,ニ,宮竹小学校,2022-12-09,1,牛乳,1,おもな材料,牛乳
