﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,60800,福岡県,福岡市,2015-9-30,城南区_七隈６丁目,650,297,353,14,13,7,16,20,13,13,21,24,24,20,19,26,28,22,23,31,26,15,23,13,15,24,23,15,27,13,20,13,20,13,9,10,15,4,18,3,8,1,10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334,
401307,60810,福岡県,福岡市,2015-9-30,城南区_七隈７丁目,1256,642,614,28,26,34,25,11,13,29,18,75,73,57,56,54,44,65,44,44,29,32,29,28,28,27,30,38,32,34,41,30,46,25,26,19,20,12,34,10,23,2,9,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720,
401307,60820,福岡県,福岡市,2015-9-30,城南区_七隈８丁目,741,350,391,16,14,22,20,19,22,19,21,50,60,24,35,23,29,22,23,30,35,23,28,15,18,21,16,14,14,23,15,10,12,8,11,5,4,6,14,5,9,1,4,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,427,
401307,60830,福岡県,福岡市,2015-9-30,城南区_金山団地,2829,1204,1625,63,67,52,39,36,41,36,41,38,43,54,52,69,95,98,103,107,140,93,97,65,75,61,102,89,143,130,187,89,155,63,93,40,84,21,68,16,43,4,16,1,7,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1613,
401307,,福岡県,福岡市,2015-9-30,城南区_大字梅林・梅林１丁目,622,355,267,13,8,6,8,4,5,14,16,48,17,20,16,36,26,26,17,32,18,25,8,18,13,22,14,24,18,30,25,12,8,7,7,9,19,9,24,7,14,2,9,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,
401307,60860,福岡県,福岡市,2015-9-30,城南区_梅林２丁目,795,445,350,19,17,17,4,19,21,14,8,61,33,57,32,42,32,36,39,31,18,26,13,25,19,16,15,20,16,15,26,18,19,13,11,11,12,5,15,2,11,3,3,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,503,
401307,60870,福岡県,福岡市,2015-9-30,城南区_梅林３丁目,774,395,379,26,26,21,29,18,8,15,8,20,15,17,16,24,19,38,36,38,33,25,16,17,16,14,10,23,31,31,33,34,34,11,16,10,16,13,17,5,7,6,7,2,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,
401307,60880,福岡県,福岡市,2015-9-30,城南区_梅林４丁目,734,360,374,24,27,17,15,17,13,16,16,26,23,19,18,25,26,29,33,37,27,20,17,22,27,22,19,20,24,22,25,17,17,8,16,11,18,8,13,5,7,1,6,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,
401307,60890,福岡県,福岡市,2015-9-30,城南区_梅林５丁目,1184,531,653,18,15,20,23,19,20,26,31,35,34,34,37,36,25,29,27,36,42,36,43,20,40,33,45,43,56,45,46,42,54,30,50,17,36,12,29,11,13,1,13,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,587,
401307,60900,福岡県,福岡市,2015-9-30,城南区_干隈１丁目,687,328,359,7,12,10,12,13,10,8,20,29,16,10,16,17,15,28,17,19,24,35,27,16,19,30,23,18,28,25,33,21,16,12,25,13,25,17,21,9,15,6,5,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330,
401307,60910,福岡県,福岡市,2015-9-30,城南区_干隈２丁目,2257,1080,1177,80,72,82,83,64,47,45,46,41,54,58,67,74,91,110,126,116,119,77,86,66,71,55,59,44,47,48,63,50,52,30,41,26,27,14,26,9,11,5,9,0,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,902,
401307,60920,福岡県,福岡市,2015-9-30,城南区_松山１丁目,694,349,345,27,19,6,11,7,10,13,13,39,25,22,30,36,18,39,22,24,23,21,15,14,14,8,16,17,23,22,35,19,21,21,10,9,20,5,20,3,12,1,7,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368,
401307,60930,福岡県,福岡市,2015-9-30,城南区_松山２丁目,987,433,554,19,25,16,16,9,16,20,15,42,48,21,33,20,31,33,31,27,32,28,23,30,32,22,30,32,25,32,38,15,28,18,45,24,37,25,49,19,32,6,10,0,6,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527,
401307,70010,福岡県,福岡市,2015-9-30,早良区_百道１丁目,2895,1316,1579,42,43,82,77,113,94,84,116,101,111,53,74,55,80,76,97,97,143,129,131,110,118,109,91,71,88,66,65,42,49,29,50,27,60,30,92,18,52,10,32,2,6,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1325,
401307,70020,福岡県,福岡市,2015-9-30,早良区_百道２丁目,1756,786,970,39,51,43,55,52,47,50,55,43,35,51,44,59,48,61,68,69,87,77,90,41,69,42,56,42,54,36,43,24,55,14,38,26,46,17,29,13,19,2,8,2,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,840,
401307,70030,福岡県,福岡市,2015-9-30,早良区_百道３丁目,1830,904,926,71,64,106,81,94,95,73,82,38,42,30,32,38,50,73,81,99,115,95,102,70,49,36,27,19,24,18,27,16,13,15,13,6,14,7,15,6,7,1,5,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,647,
401307,,福岡県,福岡市,2015-9-30,早良区_百道浜１・２丁目,2804,1276,1528,58,50,82,72,86,82,92,95,79,125,63,66,45,63,58,85,73,124,130,154,118,153,129,138,89,92,82,88,39,44,24,32,14,37,15,28,14,15,1,11,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1265,
401307,70060,福岡県,福岡市,2015-9-30,早良区_百道浜３丁目,2511,1173,1338,42,50,94,77,96,99,87,82,55,65,32,35,41,47,53,76,93,118,82,135,95,108,102,109,93,112,100,86,48,29,23,35,21,27,16,48,9,33,6,12,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,938,
401307,70070,福岡県,福岡市,2015-9-30,早良区_百道浜４丁目,2747,1304,1443,80,56,92,74,92,89,89,85,66,77,49,63,60,67,72,96,87,125,85,117,102,122,107,136,104,96,95,86,53,52,33,32,21,35,17,35,12,18,5,10,0,6,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1041,
401307,70080,福岡県,福岡市,2015-9-30,早良区_藤崎１丁目,1749,808,941,32,29,42,37,35,35,43,38,47,64,44,65,39,41,55,70,73,80,70,73,57,70,66,65,57,69,57,57,38,39,23,29,16,32,14,48,10,30,3,10,1,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,894,
401307,70090,福岡県,福岡市,2015-9-30,早良区_藤崎２丁目,1244,607,637,36,26,39,37,59,57,56,51,25,26,21,24,24,31,45,48,60,75,70,74,50,40,36,29,21,23,24,30,14,12,11,14,9,17,7,23,5,16,2,5,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,
401307,70100,福岡県,福岡市,2015-9-30,早良区_弥生１丁目,582,273,309,8,5,15,10,15,16,6,17,23,25,25,30,19,16,11,22,24,23,27,24,18,21,17,17,20,18,13,18,12,9,9,10,4,11,7,17,6,9,0,5,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,
401307,70110,福岡県,福岡市,2015-9-30,早良区_弥生２丁目,773,392,381,25,14,29,26,24,26,24,25,13,20,16,14,34,23,31,24,34,45,41,37,26,25,19,20,24,17,15,18,14,16,11,9,5,10,7,12,6,7,1,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,
401307,70120,福岡県,福岡市,2015-9-30,早良区_室見１丁目,1470,679,791,26,28,43,30,48,37,53,35,33,54,39,31,39,48,49,61,59,85,60,80,63,51,43,45,37,54,24,25,19,32,13,30,17,27,14,38,9,27,4,9,1,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,744,
401307,70130,福岡県,福岡市,2015-9-30,早良区_室見２丁目,2015,974,1041,70,61,68,50,61,51,55,67,43,61,49,57,65,72,95,97,95,102,83,82,77,75,65,55,54,48,37,44,25,36,8,22,14,17,10,44,8,24,2,11,0,8,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,896,
401307,70140,福岡県,福岡市,2015-9-30,早良区_室見３丁目,1138,560,578,43,31,43,44,60,33,36,32,25,21,19,22,29,33,42,47,53,70,59,63,34,37,29,28,26,30,23,23,8,13,8,14,10,16,13,21,9,14,3,6,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,
401307,70150,福岡県,福岡市,2015-9-30,早良区_室見４丁目,2012,996,1016,55,56,60,41,48,40,51,47,50,60,73,76,71,79,75,67,95,93,87,97,71,75,50,62,63,47,50,52,35,35,25,31,20,24,17,34,12,19,5,7,0,5,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002,
401307,70160,福岡県,福岡市,2015-9-30,早良区_室見５丁目,2122,994,1128,43,61,68,56,60,52,60,57,56,61,49,60,67,83,75,83,83,96,95,109,80,92,72,85,60,73,55,51,34,29,13,27,11,27,13,26,9,14,3,7,1,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,903,
401307,70170,福岡県,福岡市,2015-9-30,早良区_西新１丁目,1569,698,871,17,19,22,26,26,23,33,36,50,64,64,91,63,76,71,77,55,84,63,71,50,72,50,55,45,46,36,42,22,24,13,21,9,28,9,16,6,8,3,7,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,
401307,70180,福岡県,福岡市,2015-9-30,早良区_西新２丁目,3556,1673,1883,68,74,100,97,107,122,119,145,102,130,105,88,102,104,120,132,127,183,153,194,174,194,148,113,73,85,71,70,31,42,28,46,27,27,18,37,10,23,8,10,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1526,
401307,70190,福岡県,福岡市,2015-9-30,早良区_西新３丁目,604,285,319,12,6,18,19,14,24,15,16,18,14,13,17,17,20,19,16,23,35,32,33,25,19,19,20,16,14,18,15,8,14,6,12,8,9,4,16,3,7,1,6,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,
401307,70200,福岡県,福岡市,2015-9-30,早良区_西新４丁目,441,208,233,5,5,5,8,4,4,4,10,17,30,28,31,36,31,21,24,27,18,17,15,9,11,10,10,7,9,7,6,5,8,2,4,2,6,2,3,1,2,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,
401307,70210,福岡県,福岡市,2015-9-30,早良区_西新５丁目,2019,976,1043,40,54,47,51,51,35,43,50,79,89,100,92,84,92,69,69,76,87,79,97,87,75,64,51,44,48,43,39,20,29,17,25,18,26,15,34,13,24,2,8,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184,
401307,70220,福岡県,福岡市,2015-9-30,早良区_西新６丁目,1024,482,542,55,43,33,38,34,51,32,26,21,19,23,31,45,54,35,42,38,54,48,56,38,36,28,21,15,18,14,13,10,13,7,10,2,7,4,10,4,4,0,3,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,
401307,70230,福岡県,福岡市,2015-9-30,早良区_西新７丁目,2209,1060,1149,48,48,53,65,73,77,87,82,66,55,54,75,62,59,64,71,99,107,100,124,94,95,98,91,58,60,40,55,28,28,16,21,13,16,7,20,6,12,1,2,0,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,913,
401307,70240,福岡県,福岡市,2015-9-30,早良区_城西１丁目,1643,811,832,46,47,50,35,38,48,33,45,61,45,71,41,61,75,65,76,76,84,70,70,63,62,50,48,41,43,40,43,17,12,8,25,12,15,9,18,5,10,4,5,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,821,
