﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2306077750,福岡県,福岡市,ホ,西都小学校,2023/6/9,4,洋風スープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306077751,福岡県,福岡市,ホ,西都小学校,2023/6/9,4,洋風スープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2306077752,福岡県,福岡市,ホ,西都小学校,2023/6/9,4,洋風スープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306077753,福岡県,福岡市,ホ,西都小学校,2023/6/9,4,洋風スープ,12,調味料,水,水,,,
401307,2306077754,福岡県,福岡市,ホ,西都小学校,2023/6/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077755,福岡県,福岡市,ホ,西都小学校,2023/6/12,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306077756,福岡県,福岡市,ホ,西都小学校,2023/6/12,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2306077757,福岡県,福岡市,ホ,西都小学校,2023/6/12,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2306077758,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306077759,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,2,おもな材料,あさり,あさり,,,※あさりは、えび、かにが混ざる漁法で採取※あさりの中には、かにが共生
401307,2306077760,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,3,調味料,白ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2306077761,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2306077762,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,5,おもな材料,にんじん,にんじん,,,
401307,2306077763,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2306077764,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,7,おもな材料,菜種油,菜種油,,,
401307,2306077765,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2306077766,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,9,おもな材料,バター,牛乳、塩,乳,（同一ライン）だいず、小麦、鶏卵、ピーナッツ、アーモンド、オレンジ、ごま、さけ、鶏肉、豚肉、りんご,
401307,2306077767,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2306077768,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,11,調味料,塩,塩,,,
401307,2306077769,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306077770,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2306077771,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,14,おもな材料,牛乳,牛乳,乳,,
401307,2306077772,福岡県,福岡市,ホ,西都小学校,2023/6/12,5,あさりのチャウダー,15,調味料,水,水,,,
401307,2306077773,福岡県,福岡市,ホ,西都小学校,2023/6/12,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2306077774,福岡県,福岡市,ホ,西都小学校,2023/6/12,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,,
401307,2306077775,福岡県,福岡市,ホ,西都小学校,2023/6/12,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2306077776,福岡県,福岡市,ホ,西都小学校,2023/6/12,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306077777,福岡県,福岡市,ホ,西都小学校,2023/6/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077778,福岡県,福岡市,ホ,西都小学校,2023/6/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077779,福岡県,福岡市,ホ,西都小学校,2023/6/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077780,福岡県,福岡市,ホ,西都小学校,2023/6/13,3,トンカツ,1,おもな材料,トンカツ,豚肉、【衣】パン粉[小麦、ショートニング(菜種、パーム)、糖類（キャッサバ、さつまいも）、塩、酵母、発酵種、乳化剤、酵素製剤、イースト]、打粉（だいず粉、紅花油、製造用剤）、バッター粉[コーン、小麦、でん粉、米粉、植物性たんぱく（だいず）、増粘剤、膨張剤]、ピロリン酸鉄,だいず;小麦;豚肉,（同一工場）鶏卵、牛乳、小麦、えび、いか、さけ、だいず、鶏肉、豚肉、ごま,
401307,2306077781,福岡県,福岡市,ホ,西都小学校,2023/6/13,3,トンカツ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306077782,福岡県,福岡市,ホ,西都小学校,2023/6/13,3,トンカツ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2306077783,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2306077784,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2306077785,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2306077786,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2306077787,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306077788,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,6,おもな材料,なす,なす,,,
401307,2306077789,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,7,おもな材料,えのきたけ,えのきたけ,,,
401307,2306077790,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,8,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2306077791,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,9,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2306077792,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,10,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2306077793,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,11,調味料,米みそ,米、だいず、塩,だいず,,
401307,2306077794,福岡県,福岡市,ホ,西都小学校,2023/6/13,4,なすのみそ汁,12,調味料,水,水,,,
401307,2306077795,福岡県,福岡市,ホ,西都小学校,2023/6/13,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2306077796,福岡県,福岡市,ホ,西都小学校,2023/6/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077797,福岡県,福岡市,ホ,西都小学校,2023/6/14,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306077798,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2306077799,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306077800,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,3,おもな材料,えび,えび,えび,,
401307,2306077801,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,4,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2306077802,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,5,おもな材料,にんじん,にんじん,,,
401307,2306077803,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,6,おもな材料,キャベツ,キャベツ,,,
401307,2306077804,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2306077805,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,8,おもな材料,菜種油,菜種油,,,
401307,2306077806,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306077807,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,10,調味料,塩,塩,,,
401307,2306077808,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306077809,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306077810,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,13,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、たんぱく加水分解物（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2306077811,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,14,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2306077812,福岡県,福岡市,ホ,西都小学校,2023/6/14,3,ミーゴレン,15,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306077813,福岡県,福岡市,ホ,西都小学校,2023/6/14,4,とうもろこし,1,おもな材料,とうもろこし,コーン,,（同一工場）小麦、牛乳、だいず,
401307,2306077814,福岡県,福岡市,ホ,西都小学校,2023/6/14,4,とうもろこし,2,調味料,塩,塩,,,
401307,2306077815,福岡県,福岡市,ホ,西都小学校,2023/6/14,5,フルーツ盛り合わせ,1,おもな材料,洋なし,洋なし、砂糖、酸味料、塩化カルシウム,,（同一工場）オレンジ、キウイフルーツ、りんご、もも、バナナ、だいず、ゼラチン,
401307,2306077816,福岡県,福岡市,ホ,西都小学校,2023/6/14,5,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2306077817,福岡県,福岡市,ホ,西都小学校,2023/6/14,5,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2306077818,福岡県,福岡市,ホ,西都小学校,2023/6/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077819,福岡県,福岡市,ホ,西都小学校,2023/6/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077820,福岡県,福岡市,ホ,西都小学校,2023/6/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077821,福岡県,福岡市,ホ,西都小学校,2023/6/15,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さば、塩,さば,（同一ライン）鶏卵、牛乳、鶏肉、豚肉、小麦、だいず、さけ、いか、りんご、ごま,
401307,2306077822,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306077823,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,2,おもな材料,だいず,だいず,だいず,,
401307,2306077824,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,3,調味料,塩,塩,,,
401307,2306077825,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2306077826,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2306077827,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2306077828,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2306077829,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,8,おもな材料,ごぼう,ごぼう,,,
401307,2306077830,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,（同一工場）くるみ、ごま（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2306077831,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2306077832,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306077833,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2306077834,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306077835,福岡県,福岡市,ホ,西都小学校,2023/6/15,4,だいずの五目煮,14,調味料,水,水,,,
401307,2306077836,福岡県,福岡市,ホ,西都小学校,2023/6/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077837,福岡県,福岡市,ホ,西都小学校,2023/6/16,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077838,福岡県,福岡市,ホ,西都小学校,2023/6/16,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306077839,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306077840,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,2,おもな材料,炒り卵,鶏卵、でん粉（コーン）,卵,（同一ライン）牛乳、豚肉、鶏肉、かに、えび,
401307,2306077841,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,3,おもな材料,たかな漬,たかな、塩、食酢［アルコール（コーン）］、しょうゆ、ターメリック,,,
401307,2306077842,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2306077843,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,5,おもな材料,菜種油,菜種油,,,
401307,2306077844,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,6,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306077845,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306077846,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,8,調味料,砂糖,砂糖,,,
401307,2306077847,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306077848,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306077849,福岡県,福岡市,ホ,西都小学校,2023/6/16,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2306077850,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）小麦、えび、かに、さけ、だいず、いか、鶏卵,
401307,2306077851,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2306077852,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2306077853,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,4,おもな材料,わかめ（塩蔵）,わかめ、塩,,（同一工場）さば、さけ、いか、やまいも、小麦、だいず、鶏卵、牛乳、ゼラチン、ピーナッツ、あわび、いくら（同一ライン）えび、かに,※わかめは、えび、かにが混ざる漁法で採取
401307,2306077854,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,5,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2306077855,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,6,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2306077856,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306077857,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306077858,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306077859,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,10,調味料,塩,塩,,,
401307,2306077860,福岡県,福岡市,ホ,西都小学校,2023/6/16,4,すまし汁,11,調味料,水,水,,,
401307,2306077861,福岡県,福岡市,ホ,西都小学校,2023/6/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306077862,福岡県,福岡市,ホ,西都小学校,2023/6/19,2,ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306077863,福岡県,福岡市,ホ,西都小学校,2023/6/19,3,きびなごフライ,1,おもな材料,きびなごフライ,きびなご、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう）、ピロリン酸鉄、増粘剤、乳化剤,だいず;小麦,（同一工場）えび、小麦、鶏卵、牛乳、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、豚肉、やまいも、りんご、ゼラチン,※きびなごには、魚卵が入っている可能性があります。
401307,2306077864,福岡県,福岡市,ホ,西都小学校,2023/6/19,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306077865,福岡県,福岡市,ホ,西都小学校,2023/6/19,3,きびなごフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2306077866,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306077867,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2306077868,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,3,おもな材料,トマト,トマト,,,
401307,2306077869,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,4,おもな材料,ピーマン,ピーマン,,,
401307,2306077870,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,5,おもな材料,赤ピーマン,赤ピーマン,,,
401307,2306077871,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2306077872,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,7,おもな材料,菜種油,菜種油,,,
401307,2306077873,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,8,調味料,塩,塩,,,
401307,2306077874,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306077875,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,10,調味料,チリパウダー,唐辛子、塩、クミン、オレガノ、にんにく,,（同一ライン）えび、かに、小麦、鶏卵、牛乳、ピーナッツ、いか、カシューナッツ、牛肉、ごま、さば、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン、アーモンド,
401307,2306077876,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306077877,福岡県,福岡市,ホ,西都小学校,2023/6/19,4,コスタリカ　パパ,12,調味料,水,水,,,
