﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,10,"教育費",3,"中学校費",2,"教育振興費","中学校教育振興事業",19,"扶 助 費","医療費扶助費",210000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",2,"給    料","職員給料",66123000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","通勤手当",557000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","時間外勤務手当",1920000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","期末手当",14877000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","管理職手当",2016000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","住居手当",1577000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","管理職員特別勤務手当",100000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","地域手当",3989000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","勤勉手当",12339000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",3,"職員手当等","扶養手当",360000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","職員給与",4,"共 済 費","職員共済組合負担金",21309000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",1,"報    酬","薬剤師報酬",200000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",1,"報    酬","園医報酬",300000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",1,"報    酬","歯科園医報酬",300000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",1,"報    酬","会計年度任用職員時間外勤務報酬",414000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",1,"報    酬","会計年度任用職員報酬",27594000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",3,"職員手当等","会計年度任用職員期末手当",4257000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",4,"共 済 費","社会保険料",2406000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",4,"共 済 費","会計年度任用職員共済組合負担金",1639000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",7,"報 償 費","講師謝礼",45000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",7,"報 償 費","制作報償費",211000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",394000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",8,"旅    費","会計年度任用職員費用弁償",52000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",8,"旅    費","職員旅費",357000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","給食材料費",556000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","医薬材料費",160000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","修繕料",2000000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","光熱水費",3996000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","印刷製本費",94000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","食糧費",22000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","新型コロナウイルス感染症対策消耗品費",2000000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","燃料費",5000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","一般事務消耗品費",104000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",10,"需 用 費","特定目的消耗品費",2320000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","家電等リサイクル料",10000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","筆耕料",40000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","傷害等保険料",111000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","通信運搬費",598000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","クリーニング代",60000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","ピアノ調律料",58000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","検尿手数料",50000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","事業所ごみ処理手数料",162000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","計量器等検査手数料",8000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",11,"役 務 費","水質検査手数料",4000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",12,"委 託 料","貸切バス運行業務委託料",1581000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",12,"委 託 料","幼稚園施設等管理委託料",3989000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","自動車借上料",47000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","テレビ受信料",15000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","会場借上料",25000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","園外保育入場料",35000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","園外保育駐車場使用料",1000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",13,"使用料及び賃借料","保育業務支援システム使用料",1914000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",14,"工事請負費","幼稚園整備工事費",2350000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",17,"備品購入費","備品購入費",267000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",18,"負担金補助及び交付金","公立幼稚園負担金",470000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","町立幼稚園運営管理事業",19,"扶 助 費","施設等利用給付費",576000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","私立幼稚園奨励事業",12,"委 託 料","施設等利用委託料（施設等利用給付）",114186000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","私立幼稚園奨励事業",12,"委 託 料","特定教育委託料（施設型給付）",26024000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","私立幼稚園奨励事業",19,"扶 助 費","多様な事業者の参入促進・能力活用事業費",240000
2023,1,"一般会計",1,10,"教育費",4,"幼稚園費",1,"幼稚園費","私立幼稚園奨励事業",19,"扶 助 費","施設等利用給付費",4320000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",2,"給    料","職員給料",12093000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","住居手当",297000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","通勤手当",115000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","期末手当",2806000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","時間外勤務手当",218000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","勤勉手当",2339000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","地域手当",726000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",4,"共 済 費","職員共済組合負担金",4102000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",1,"報    酬","会計年度任用職員報酬",2059000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",1,"報    酬","会計年度任用職員時間外勤務報酬",10000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",1,"報    酬","学校給食共同調理場運営委員会委員報酬",30000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",3,"職員手当等","会計年度任用職員期末手当",412000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",4,"共 済 費","社会保険料",245000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",4,"共 済 費","会計年度任用職員共済組合負担金",146000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",7,"報 償 費","給食センター建設地有害物対策学識経験者謝礼",25000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",51000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",8,"旅    費","職員旅費",11000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",8,"旅    費","会計年度任用職員費用弁償",3000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",8,"旅    費","費用弁償",30000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","一般事務消耗品費",132000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","特定目的消耗品費",784000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","燃料費",48000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","印刷製本費",255000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","給食材料費",291048000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",10,"需 用 費","修繕料",54000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",11,"役 務 費","通信運搬費",690000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",11,"役 務 費","検便手数料",198000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",11,"役 務 費","食品等検査手数料",292000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",11,"役 務 費","口座振替手数料",31000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",11,"役 務 費","傷害等保険料",2000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",12,"委 託 料","ＳＰＣ業務委託料",283380000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",12,"委 託 料","プリンター保守委託料",54000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",13,"使用料及び賃借料","駐車場使用料",9000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",16,"公有財産購入費","公有財産購入費",158616000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",17,"備品購入費","備品購入費",273000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",18,"負担金補助及び交付金","県学校給食共同調理場連絡協議会負担金",10000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",18,"負担金補助及び交付金","県学校給食研究協議会負担金",27000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","学校給食センター管理運営事業",22,"償還金利子及び割引料","過誤納還付金",50000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",2,"給    料","職員給料",21495000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","地域手当",1327000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","通勤手当",381000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","期末手当",5039000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","勤勉手当",4199000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","住居手当",1008000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","管理職員特別勤務手当",150000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","扶養手当",618000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","時間外勤務手当",2489000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",4,"共 済 費","職員共済組合負担金",7599000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",1,"報    酬","社会教育委員報酬",413000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",8,"旅    費","職員旅費",71000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",8,"旅    費","費用弁償",400000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",8,"旅    費","委員等旅費",285000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",10,"需 用 費","特定目的消耗品費",550000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",10,"需 用 費","食糧費",5000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",10,"需 用 費","光熱水費",72000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",10,"需 用 費","印刷製本費",90000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",11,"役 務 費","事業所ごみ処理手数料",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",11,"役 務 費","通信運搬費",78000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",12,"委 託 料","公共施設予約システム更新業務委託料",9350000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","社会教育関係団体事務室複合機リース料",15000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","会場借上料",650000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","施設予約システム使用料",1218000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","ソフトウェア使用料",23000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","駐車場等使用料",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",13,"使用料及び賃借料","社会教育関係団体事務室輪転機リース料",210000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",18,"負担金補助及び交付金","県・糟屋地区等主催研修会負担金",100000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","社会教育事務",18,"負担金補助及び交付金","糟屋地区社会教育振興会負担金",1890000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",12,"委 託 料","文化講演会等委託料",2200000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",12,"委 託 料","ゴミ処理委託料",17000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",13,"使用料及び賃借料","資材借上料",1573000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",13,"使用料及び賃借料","会場借上料",1747000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",18,"負担金補助及び交付金","文化協会補助金",2275000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",18,"負担金補助及び交付金","文化祭補助金",600000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",18,"負担金補助及び交付金","ジュニア活動応援助成金",300000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","文化活動事業",18,"負担金補助及び交付金","未来を創る文化活動応援助成金",500000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",7,"報 償 費","分館主事報償金",1272000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",7,"報 償 費","分館体育委員長報償金",624000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",7,"報 償 費","分館長報償金",624000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",8,"旅    費","委員等旅費",100000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",11,"役 務 費","分館活動保険料",4409000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",18,"負担金補助及び交付金","分館施設及び集会所整備等補助金",10592000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",18,"負担金補助及び交付金","分館活動保険料補助金",2646000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",18,"負担金補助及び交付金","自治公民館生涯学習補助金",2808000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","分館活動支援事業",18,"負担金補助及び交付金","分館助成金",9500000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",2,"給    料","職員給料",8084000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","地域手当",526000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","扶養手当",678000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","通勤手当",112000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","時間外勤務手当",971000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","期末手当",1985000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","勤勉手当",1654000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",4,"共 済 費","職員共済組合負担金",2747000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",1,"報    酬","文化財保護委員会委員報酬",25000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",1,"報    酬","史跡等整備検討委員会委員報酬",485000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",1,"報    酬","会計年度任用職員時間外勤務報酬",374000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",1,"報    酬","会計年度任用職員報酬",11360000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",3,"職員手当等","会計年度任用職員期末手当",2272000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",4,"共 済 費","社会保険料",1316000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",4,"共 済 費","会計年度任用職員共済組合負担金",894000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",7,"報 償 費","講師謝礼",204000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",8,"旅    費","委員等旅費",383000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",8,"旅    費","費用弁償",83000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",8,"旅    費","職員旅費",108000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",334000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",8,"旅    費","会計年度任用職員費用弁償",40000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",10,"需 用 費","修繕料",100000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",10,"需 用 費","燃料費",2000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",10,"需 用 費","食糧費",2000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",10,"需 用 費","特定目的消耗品費",505000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",10,"需 用 費","印刷製本費",101000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",11,"役 務 費","通信運搬費",183000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",12,"委 託 料","指定史跡内草刈委託料",4990000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",12,"委 託 料","展示備品保守点検委託料",116000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",12,"委 託 料","史跡等整備基本計画策定業務委託料",3861000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",13,"使用料及び賃借料","パソコン等借上料",449000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",13,"使用料及び賃借料","資材借上料",30000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",13,"使用料及び賃借料","会場借上料",208000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",13,"使用料及び賃借料","公用車賃借料",515000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",18,"負担金補助及び交付金","全国史跡整備市町村協議会負担金",20000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",18,"負担金補助及び交付金","指定樹木管理補助金",536000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","歴史文化財活用事業",18,"負担金補助及び交付金","福岡県文化財保存整備協議会負担金",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",3,"遺跡発掘受託事業費","遺跡発掘受託事業",1,"報    酬","阿恵遺跡調査指導委員会委員報酬",60000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",3,"遺跡発掘受託事業費","遺跡発掘受託事業",1,"報    酬","会計年度任用職員報酬",8442000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",3,"遺跡発掘受託事業費","遺跡発掘受託事業",4,"共 済 費","労働災害補償等保険料",27000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",3,"遺跡発掘受託事業費","遺跡発掘受託事業",8,"旅    費","費用弁償",10000
