﻿都道府県コード又は市区町村コード,,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2110904847,福岡県,福岡市,イ,賀茂小学校,2021-10-12,4,だいずの五目煮,12,調味料,しょうゆ
401307,2110904848,福岡県,福岡市,イ,賀茂小学校,2021-10-12,4,だいずの五目煮,13,調味料,水
401307,2110904849,福岡県,福岡市,イ,賀茂小学校,2021-10-13,1,牛乳,1,おもな材料,牛乳
401307,2110904850,福岡県,福岡市,イ,賀茂小学校,2021-10-13,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2110904851,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2110904852,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,2,調味料,塩
401307,2110904853,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,3,調味料,こしょう
401307,2110904854,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,4,調味料,ガーリック
401307,2110904855,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2110904856,福岡県,福岡市,イ,賀茂小学校,2021-10-13,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2110904857,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2110904858,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2110904859,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,3,おもな材料,（冷）こまつな
401307,2110904860,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2110904861,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2110904862,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,6,おもな材料,もやし
401307,2110904863,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2110904864,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,8,調味料,塩
401307,2110904865,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,9,調味料,砂糖
401307,2110904866,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2110904867,福岡県,福岡市,イ,賀茂小学校,2021-10-13,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2110904868,福岡県,福岡市,イ,賀茂小学校,2021-10-14,1,牛乳,1,おもな材料,牛乳
401307,2110904869,福岡県,福岡市,イ,賀茂小学校,2021-10-14,2,麦ご飯,1,おもな材料,精白米
401307,2110904870,福岡県,福岡市,イ,賀茂小学校,2021-10-14,2,麦ご飯,2,おもな材料,白麦
401307,2110904871,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,1,おもな材料,豚肉
401307,2110904872,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,2,おもな材料,うずら卵
401307,2110904873,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,3,おもな材料,チンゲンサイ
401307,2110904874,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,4,おもな材料,たけのこ（カット）
401307,2110904875,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,5,おもな材料,たまねぎ
401307,2110904876,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,6,おもな材料,しょうが
401307,2110904877,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,7,おもな材料,菜種油
401307,2110904878,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,8,調味料,おろしにんにく
401307,2110904879,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,9,調味料,清酒
401307,2110904880,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,10,調味料,砂糖
401307,2110904881,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,11,調味料,しょうゆ
401307,2110904882,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,12,調味料,オイスターソース
401307,2110904883,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,13,おもな材料,でん粉
401307,2110904884,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,14,調味料,水
401307,2110904885,福岡県,福岡市,イ,賀茂小学校,2021-10-14,3,ルーロー飯,15,調味料,水
401307,2110904886,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,1,おもな材料,鶏肉
401307,2110904887,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2110904888,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,3,おもな材料,たまねぎ
401307,2110904889,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,4,おもな材料,切干しだいこん
401307,2110904890,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,5,おもな材料,干ししいたけ
401307,2110904891,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,6,おもな材料,菜種油
401307,2110904892,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,7,調味料,塩
401307,2110904893,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,8,調味料,こしょう
401307,2110904894,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,9,調味料,中華スープの素
401307,2110904895,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,10,調味料,しょうゆ
401307,2110904896,福岡県,福岡市,イ,賀茂小学校,2021-10-14,4,切干しだいこんのスープ,11,調味料,水
401307,2110904897,福岡県,福岡市,イ,賀茂小学校,2021-10-15,1,牛乳,1,おもな材料,牛乳
401307,2110904898,福岡県,福岡市,イ,賀茂小学校,2021-10-15,2,麦ご飯,1,おもな材料,精白米
401307,2110904899,福岡県,福岡市,イ,賀茂小学校,2021-10-15,2,麦ご飯,2,おもな材料,白麦
401307,2110904900,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2110904901,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2110904902,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2110904903,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2110904904,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2110904905,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2110904906,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2110904907,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2110904908,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2110904909,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,10,調味料,塩
401307,2110904910,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,11,調味料,こしょう
401307,2110904911,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,12,調味料,清酒
401307,2110904912,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,13,調味料,砂糖
401307,2110904913,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2110904914,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2110904915,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2110904916,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2110904917,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,18,調味料,水
401307,2110904918,福岡県,福岡市,イ,賀茂小学校,2021-10-15,3,豆腐の中華煮,19,調味料,水
401307,2110904919,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2110904920,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2110904921,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2110904922,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2110904923,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2110904924,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2110904925,福岡県,福岡市,イ,賀茂小学校,2021-10-15,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2110904926,福岡県,福岡市,イ,賀茂小学校,2021-10-18,1,牛乳,1,おもな材料,牛乳
401307,2110904927,福岡県,福岡市,イ,賀茂小学校,2021-10-18,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2110904928,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,1,おもな材料,豚肉
401307,2110904929,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,2,おもな材料,煮だいず
401307,2110904930,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,3,おもな材料,にんじん
401307,2110904931,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,4,おもな材料,たまねぎ
401307,2110904932,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,5,おもな材料,菜種油
401307,2110904933,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,6,調味料,おろしにんにく
401307,2110904934,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,7,調味料,塩
401307,2110904935,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,8,調味料,こしょう
401307,2110904936,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,9,調味料,パプリカ
401307,2110904937,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,10,調味料,チリパウダー
401307,2110904938,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,11,調味料,ハヤシルウ
401307,2110904939,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,12,調味料,デミグラスソース
401307,2110904940,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,13,調味料,トマトケチャップ
401307,2110904941,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,14,調味料,ウスターソース
401307,2110904942,福岡県,福岡市,イ,賀茂小学校,2021-10-18,3,チリコンカーン,15,調味料,水
401307,2110904943,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,1,おもな材料,鶏肉
401307,2110904944,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,2,おもな材料,じゃがいも
401307,2110904945,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,3,おもな材料,にんじん
401307,2110904946,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2110904947,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,5,おもな材料,キャベツ
401307,2110904948,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,6,おもな材料,たまねぎ
401307,2110904949,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,7,おもな材料,菜種油
401307,2110904950,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,8,調味料,塩
401307,2110904951,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,9,調味料,こしょう
401307,2110904952,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,10,調味料,コンソメの素
401307,2110904953,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,11,調味料,しょうゆ
401307,2110904954,福岡県,福岡市,イ,賀茂小学校,2021-10-18,4,洋風スープ,12,調味料,水
401307,2110904955,福岡県,福岡市,イ,賀茂小学校,2021-10-19,1,牛乳,1,おもな材料,牛乳
401307,2110904956,福岡県,福岡市,イ,賀茂小学校,2021-10-19,2,麦ご飯,1,おもな材料,精白米
401307,2110904957,福岡県,福岡市,イ,賀茂小学校,2021-10-19,2,麦ご飯,2,おもな材料,白麦
401307,2110904958,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,1,おもな材料,鶏肉
401307,2110904959,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,2,おもな材料,焼き豆腐
401307,2110904960,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,3,おもな材料,しらたき
401307,2110904961,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,4,おもな材料,にんじん
401307,2110904962,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,5,おもな材料,しゅんぎく
401307,2110904963,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,6,おもな材料,キャベツ
401307,2110904964,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,7,おもな材料,たまねぎ
401307,2110904965,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,8,おもな材料,菜種油
401307,2110904966,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,9,調味料,清酒
401307,2110904967,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,10,調味料,砂糖
401307,2110904968,福岡県,福岡市,イ,賀茂小学校,2021-10-19,3,鶏すき,11,調味料,しょうゆ
401307,2110904969,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,1,おもな材料,ツナ水煮
401307,2110904970,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,2,調味料,りんご酢
401307,2110904971,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,3,おもな材料,きゅうり
401307,2110904972,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,4,調味料,塩
401307,2110904973,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,5,おもな材料,切干しだいこん
401307,2110904974,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,6,調味料,砂糖
401307,2110904975,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,7,調味料,食酢
401307,2110904976,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,8,調味料,しょうゆ
401307,2110904977,福岡県,福岡市,イ,賀茂小学校,2021-10-19,4,切干しだいこんの甘酢煮,9,調味料,水
401307,2110904978,福岡県,福岡市,イ,賀茂小学校,2021-10-20,1,牛乳,1,おもな材料,牛乳
401307,2110904979,福岡県,福岡市,イ,賀茂小学校,2021-10-20,2,チーズパン,1,おもな材料,チーズパン
401307,2110904980,福岡県,福岡市,イ,賀茂小学校,2021-10-20,3,福岡野菜のメンチカツ,1,おもな材料,福岡野菜のメンチカツ［］
401307,2110904981,福岡県,福岡市,イ,賀茂小学校,2021-10-20,3,福岡野菜のメンチカツ,2,おもな材料,菜種油（揚げ油）
401307,2110904982,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2110904983,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2110904984,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2110904985,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2110904986,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2110904987,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2110904988,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2110904989,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2110904990,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2110904991,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2110904992,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2110904993,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2110904994,福岡県,福岡市,イ,賀茂小学校,2021-10-20,4,ミネストラスープ（マカロニ）,13,調味料,水
401307,2110904995,福岡県,福岡市,イ,賀茂小学校,2021-10-20,5,なし,1,おもな材料,なし
401307,2110904996,福岡県,福岡市,イ,賀茂小学校,2021-10-20,5,なし,2,調味料,塩
401307,2110904997,福岡県,福岡市,イ,賀茂小学校,2021-10-21,1,牛乳,1,おもな材料,牛乳
401307,2110904998,福岡県,福岡市,イ,賀茂小学校,2021-10-21,2,麦ご飯,1,おもな材料,精白米
401307,2110904999,福岡県,福岡市,イ,賀茂小学校,2021-10-21,2,麦ご飯,2,おもな材料,白麦
401307,2110905000,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2110905001,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2110905002,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2110905003,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2110905004,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2110905005,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2110905006,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2110905007,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2110905008,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2110905009,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2110905010,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2110905011,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2110905012,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,13,調味料,水
401307,2110905013,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,14,調味料,塩
401307,2110905014,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2110905015,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2110905016,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2110905017,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,18,調味料,カレー粉
401307,2110905018,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,19,調味料,コンソメの素
401307,2110905019,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,20,調味料,トマトピューレー
401307,2110905020,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,21,調味料,ベイリーフ
401307,2110905021,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー
401307,2110905022,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,23,調味料,中濃ソース
401307,2110905023,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,24,調味料,ウスターソース
401307,2110905024,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,25,調味料,しょうゆ
401307,2110905025,福岡県,福岡市,イ,賀茂小学校,2021-10-21,3,手作りルウのチキンカレー,26,調味料,水
401307,2110905026,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,1,おもな材料,ロースハム
401307,2110905027,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,2,おもな材料,キャベツ
401307,2110905028,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2110905029,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,4,おもな材料,菜種油
401307,2110905030,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,5,調味料,塩
401307,2110905031,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,6,調味料,こしょう
401307,2110905032,福岡県,福岡市,イ,賀茂小学校,2021-10-21,4,野菜ソテー,7,調味料,しょうゆ
401307,2110905033,福岡県,福岡市,イ,賀茂小学校,2021-10-22,1,牛乳,1,おもな材料,牛乳
401307,2110905034,福岡県,福岡市,イ,賀茂小学校,2021-10-22,2,麦ご飯,1,おもな材料,精白米
401307,2110905035,福岡県,福岡市,イ,賀茂小学校,2021-10-22,2,麦ご飯,2,おもな材料,白麦
401307,2110905036,福岡県,福岡市,イ,賀茂小学校,2021-10-22,3,しゅうまい,1,おもな材料,しゅうまい
401307,2110905037,福岡県,福岡市,イ,賀茂小学校,2021-10-22,3,しゅうまい,2,調味料,一食酢じょうゆ
401307,2110905038,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,1,おもな材料,豚肉
401307,2110905039,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,2,おもな材料,うずら卵
401307,2110905040,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,3,おもな材料,いか
401307,2110905041,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,4,おもな材料,にんじん
401307,2110905042,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,5,おもな材料,（冷）こまつな
401307,2110905043,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,6,おもな材料,キャベツ
401307,2110905044,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,7,おもな材料,たまねぎ
401307,2110905045,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,8,おもな材料,たけのこ（カット）
401307,2110905046,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,9,おもな材料,きくらげ
401307,2110905047,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,10,おもな材料,干ししいたけ
401307,2110905048,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,11,おもな材料,菜種油
401307,2110905049,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,12,調味料,塩
401307,2110905050,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,13,調味料,こしょう
401307,2110905051,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,14,調味料,中華スープの素
401307,2110905052,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,15,調味料,食酢
401307,2110905053,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,16,調味料,しょうゆ
401307,2110905054,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,17,おもな材料,でん粉
401307,2110905055,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,18,調味料,水
401307,2110905056,福岡県,福岡市,イ,賀茂小学校,2021-10-22,4,八宝菜,19,調味料,水
401307,2110905057,福岡県,福岡市,イ,賀茂小学校,2021-10-25,1,牛乳,1,おもな材料,牛乳
401307,2110905058,福岡県,福岡市,イ,賀茂小学校,2021-10-25,2,柏型パン,1,おもな材料,柏型パン
401307,2110905059,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2110905060,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2110905061,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2110905062,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2110905063,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,5,調味料,砂糖
401307,2110905064,福岡県,福岡市,イ,賀茂小学校,2021-10-25,3,煮込みハンバーグ,6,調味料,水
401307,2110905065,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,1,おもな材料,鶏肉
401307,2110905066,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,2,おもな材料,じゃがいも
401307,2110905067,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,3,おもな材料,にんじん
401307,2110905068,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,4,おもな材料,キャベツ
401307,2110905069,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,5,おもな材料,たまねぎ
401307,2110905070,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,6,おもな材料,菜種油
401307,2110905071,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,7,調味料,塩
401307,2110905072,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,8,調味料,こしょう
401307,2110905073,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,9,調味料,コンソメの素
401307,2110905074,福岡県,福岡市,イ,賀茂小学校,2021-10-25,4,ポトフ,10,調味料,水
401307,2110905075,福岡県,福岡市,イ,賀茂小学校,2021-10-25,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2110905076,福岡県,福岡市,イ,賀茂小学校,2021-10-26,1,牛乳,1,おもな材料,牛乳
