﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2105045330,福岡県,福岡市,ニ,玉川小学校,2021-05-11,4,野菜炒め,7,調味料,こしょう
401307,2105045331,福岡県,福岡市,ニ,玉川小学校,2021-05-11,4,野菜炒め,8,調味料,しょうゆ
401307,2105045332,福岡県,福岡市,ニ,玉川小学校,2021-05-11,5,お茶ふりかけ,1,おもな材料,一食お茶ふりかけ
401307,2105045333,福岡県,福岡市,ニ,玉川小学校,2021-05-12,1,牛乳,1,おもな材料,牛乳
401307,2105045334,福岡県,福岡市,ニ,玉川小学校,2021-05-12,2,麦ご飯,1,おもな材料,精白米
401307,2105045335,福岡県,福岡市,ニ,玉川小学校,2021-05-12,2,麦ご飯,2,おもな材料,白麦
401307,2105045336,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,1,おもな材料,豚肉
401307,2105045337,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,2,おもな材料,にんじん
401307,2105045338,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2105045339,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2105045340,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,5,おもな材料,菜種油
401307,2105045341,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2105045342,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2105045343,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2105045344,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,9,調味料,デミグラスソース
401307,2105045345,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,10,調味料,塩
401307,2105045346,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,11,調味料,こしょう
401307,2105045347,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,12,調味料,ガーリック
401307,2105045348,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,13,調味料,赤ワイン
401307,2105045349,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2105045350,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,15,調味料,ウスターソース
401307,2105045351,福岡県,福岡市,ニ,玉川小学校,2021-05-12,3,ハヤシライス,16,調味料,水
401307,2105045352,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2105045353,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2105045354,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2105045355,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2105045356,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2105045357,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2105045358,福岡県,福岡市,ニ,玉川小学校,2021-05-12,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2105045359,福岡県,福岡市,ニ,玉川小学校,2021-05-13,1,牛乳,1,おもな材料,牛乳
401307,2105045360,福岡県,福岡市,ニ,玉川小学校,2021-05-13,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2105045361,福岡県,福岡市,ニ,玉川小学校,2021-05-13,3,春巻,1,おもな材料,春巻
401307,2105045362,福岡県,福岡市,ニ,玉川小学校,2021-05-13,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2105045363,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2105045364,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2105045365,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,3,おもな材料,みずな
401307,2105045366,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2105045367,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,5,おもな材料,もやし
401307,2105045368,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,6,おもな材料,レタス
401307,2105045369,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2105045370,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2105045371,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,9,調味料,塩
401307,2105045372,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,10,調味料,こしょう
401307,2105045373,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2105045374,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2105045375,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2105045376,福岡県,福岡市,ニ,玉川小学校,2021-05-13,4,鶏肉のフォー,14,調味料,水
401307,2105045377,福岡県,福岡市,ニ,玉川小学校,2021-05-13,5,ミニトマト,1,おもな材料,ミニトマト
401307,2105045378,福岡県,福岡市,ニ,玉川小学校,2021-05-14,1,牛乳,1,おもな材料,牛乳
401307,2105045379,福岡県,福岡市,ニ,玉川小学校,2021-05-14,2,麦ご飯,1,おもな材料,精白米
401307,2105045380,福岡県,福岡市,ニ,玉川小学校,2021-05-14,2,麦ご飯,2,おもな材料,白麦
401307,2105045381,福岡県,福岡市,ニ,玉川小学校,2021-05-14,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2105045382,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,1,おもな材料,豆腐
401307,2105045383,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,2,おもな材料,かまぼこ
401307,2105045384,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,3,おもな材料,青ねぎ
401307,2105045385,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,4,おもな材料,たけのこ
401307,2105045386,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,5,おもな材料,わかめ（塩蔵）
401307,2105045387,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,6,調味料,昆布（出し用）
401307,2105045388,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,7,調味料,さば節（出し用）
401307,2105045389,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,8,調味料,清酒
401307,2105045390,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,9,調味料,しょうゆ
401307,2105045391,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,10,調味料,淡口しょうゆ
401307,2105045392,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,11,調味料,塩
401307,2105045393,福岡県,福岡市,ニ,玉川小学校,2021-05-14,4,若竹汁,12,調味料,水
401307,2105045394,福岡県,福岡市,ニ,玉川小学校,2021-05-14,5,きゅうりのしそあえ,1,おもな材料,きゅうり
401307,2105045395,福岡県,福岡市,ニ,玉川小学校,2021-05-14,5,きゅうりのしそあえ,2,調味料,塩
401307,2105045396,福岡県,福岡市,ニ,玉川小学校,2021-05-14,5,きゅうりのしそあえ,3,おもな材料,赤じそ
401307,2105045397,福岡県,福岡市,ニ,玉川小学校,2021-05-17,1,牛乳,1,おもな材料,牛乳
401307,2105045398,福岡県,福岡市,ニ,玉川小学校,2021-05-17,2,食パン,1,おもな材料,食パン
401307,2105045399,福岡県,福岡市,ニ,玉川小学校,2021-05-17,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2105045400,福岡県,福岡市,ニ,玉川小学校,2021-05-17,4,いかしゅうまい,1,おもな材料,いかしゅうまい
401307,2105045401,福岡県,福岡市,ニ,玉川小学校,2021-05-17,4,いかしゅうまい,2,調味料,しょうゆ
401307,2105045402,福岡県,福岡市,ニ,玉川小学校,2021-05-17,4,いかしゅうまい,3,調味料,食酢
401307,2105045403,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,1,おもな材料,鶏肉
401307,2105045404,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,2,おもな材料,緑豆はるさめ
401307,2105045405,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,3,おもな材料,（冷）ほうれんそう
401307,2105045406,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,4,おもな材料,にんじん
401307,2105045407,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,5,おもな材料,キャベツ
401307,2105045408,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,6,おもな材料,もやし
401307,2105045409,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,7,おもな材料,きくらげ
401307,2105045410,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,8,おもな材料,干ししいたけ
401307,2105045411,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,9,おもな材料,菜種油
401307,2105045412,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,10,調味料,塩
401307,2105045413,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,11,調味料,こしょう
401307,2105045414,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,12,調味料,中華スープの素
401307,2105045415,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,13,調味料,砂糖
401307,2105045416,福岡県,福岡市,ニ,玉川小学校,2021-05-17,5,中華五目炒め,14,調味料,しょうゆ
401307,2105045417,福岡県,福岡市,ニ,玉川小学校,2021-05-18,1,牛乳,1,おもな材料,牛乳
401307,2105045418,福岡県,福岡市,ニ,玉川小学校,2021-05-18,2,麦ご飯,1,おもな材料,精白米
401307,2105045419,福岡県,福岡市,ニ,玉川小学校,2021-05-18,2,麦ご飯,2,おもな材料,白麦
401307,2105045420,福岡県,福岡市,ニ,玉川小学校,2021-05-18,3,かつおフライ,1,おもな材料,かつおフライ
401307,2105045421,福岡県,福岡市,ニ,玉川小学校,2021-05-18,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2105045422,福岡県,福岡市,ニ,玉川小学校,2021-05-18,3,かつおフライ,3,調味料,ウスターソース
401307,2105045423,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2105045424,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,2,おもな材料,だいず
401307,2105045425,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,3,調味料,塩
401307,2105045426,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2105045427,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2105045428,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2105045429,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2105045430,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,8,おもな材料,ごぼう
401307,2105045431,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2105045432,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2105045433,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,11,調味料,清酒
401307,2105045434,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,12,調味料,砂糖
401307,2105045435,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2105045436,福岡県,福岡市,ニ,玉川小学校,2021-05-18,4,だいずのいそ煮,14,調味料,水
401307,2105045437,福岡県,福岡市,ニ,玉川小学校,2021-05-19,1,牛乳,1,おもな材料,牛乳
401307,2105045438,福岡県,福岡市,ニ,玉川小学校,2021-05-19,2,麦ご飯,1,おもな材料,精白米
401307,2105045439,福岡県,福岡市,ニ,玉川小学校,2021-05-19,2,麦ご飯,2,おもな材料,白麦
401307,2105045440,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,1,おもな材料,鶏肉
401307,2105045441,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2105045442,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,3,おもな材料,こんにゃく
401307,2105045443,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,4,おもな材料,にんじん
401307,2105045444,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2105045445,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,6,おもな材料,えだまめ
401307,2105045446,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2105045447,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,8,おもな材料,しょうが
401307,2105045448,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,9,おもな材料,菜種油
401307,2105045449,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,10,調味料,清酒
401307,2105045450,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,11,調味料,砂糖
401307,2105045451,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,12,調味料,しょうゆ
401307,2105045452,福岡県,福岡市,ニ,玉川小学校,2021-05-19,3,厚揚げの五目煮,13,調味料,水
401307,2105045453,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,1,おもな材料,緑豆はるさめ
401307,2105045454,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,2,おもな材料,にんじん
401307,2105045455,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,3,おもな材料,きゅうり
401307,2105045456,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,4,調味料,塩
401307,2105045457,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,5,おもな材料,もやし
401307,2105045458,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,6,おもな材料,きくらげ
401307,2105045459,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,7,調味料,砂糖
401307,2105045460,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,8,調味料,食酢
401307,2105045461,福岡県,福岡市,ニ,玉川小学校,2021-05-19,4,甘酢あえ,9,調味料,しょうゆ
401307,2105045462,福岡県,福岡市,ニ,玉川小学校,2021-05-20,1,牛乳,1,おもな材料,牛乳
401307,2105045463,福岡県,福岡市,ニ,玉川小学校,2021-05-20,2,チーズパン,1,おもな材料,チーズパン
401307,2105045464,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,1,おもな材料,鶏肉
401307,2105045465,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2105045466,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,3,おもな材料,にんじん
401307,2105045467,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2105045468,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,5,おもな材料,えだまめ
401307,2105045469,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,6,おもな材料,菜種油
401307,2105045470,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,7,調味料,塩
401307,2105045471,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,8,調味料,こしょう
401307,2105045472,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,9,調味料,パプリカ
401307,2105045473,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,10,調味料,コンソメの素
401307,2105045474,福岡県,福岡市,ニ,玉川小学校,2021-05-20,3,パプリカ煮,11,調味料,水
401307,2105045475,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2105045476,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2105045477,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,3,おもな材料,もやし
401307,2105045478,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2105045479,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,5,調味料,塩
401307,2105045480,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,6,調味料,こしょう
401307,2105045481,福岡県,福岡市,ニ,玉川小学校,2021-05-20,4,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2105045482,福岡県,福岡市,ニ,玉川小学校,2021-05-20,5,プチピーチゼリー,1,おもな材料,ピーチゼリー
401307,2105045483,福岡県,福岡市,ニ,玉川小学校,2021-05-21,1,牛乳,1,おもな材料,牛乳
401307,2105045484,福岡県,福岡市,ニ,玉川小学校,2021-05-21,2,麦ご飯,1,おもな材料,精白米
401307,2105045485,福岡県,福岡市,ニ,玉川小学校,2021-05-21,2,麦ご飯,2,おもな材料,白麦
401307,2105045486,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,1,おもな材料,豚肉
401307,2105045487,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,2,おもな材料,鶏卵
401307,2105045488,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,3,おもな材料,菜種油
401307,2105045489,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,4,おもな材料,にんじん
401307,2105045490,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,5,おもな材料,にら
401307,2105045491,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,6,おもな材料,もやし
401307,2105045492,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,7,おもな材料,たけのこ
401307,2105045493,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,8,おもな材料,菜種油
401307,2105045494,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,9,おもな材料,しょうが
401307,2105045495,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,10,調味料,おろしにんにく
401307,2105045496,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,11,調味料,砂糖
401307,2105045497,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,12,調味料,食酢
401307,2105045498,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,13,調味料,しょうゆ
401307,2105045499,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,14,調味料,本みりん
401307,2105045500,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,15,おもな材料,白ごま（すり）
401307,2105045501,福岡県,福岡市,ニ,玉川小学校,2021-05-21,3,ビビンバ,16,おもな材料,ごま油
401307,2105045502,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,1,おもな材料,鶏肉
401307,2105045503,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2105045504,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,3,おもな材料,たまねぎ
401307,2105045505,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,4,おもな材料,干ししいたけ
401307,2105045506,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,5,おもな材料,わかめ
401307,2105045507,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,6,おもな材料,菜種油
401307,2105045508,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,7,調味料,塩
401307,2105045509,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,8,調味料,こしょう
401307,2105045510,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,9,調味料,中華スープの素
401307,2105045511,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,10,調味料,しょうゆ
401307,2105045512,福岡県,福岡市,ニ,玉川小学校,2021-05-21,4,わかめスープ,11,調味料,水
401307,2105045513,福岡県,福岡市,ニ,玉川小学校,2021-05-21,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2105045514,福岡県,福岡市,ニ,玉川小学校,2021-05-24,1,牛乳,1,おもな材料,牛乳
401307,2105045515,福岡県,福岡市,ニ,玉川小学校,2021-05-24,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2105045516,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2105045517,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2105045518,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2105045519,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2105045520,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2105045521,福岡県,福岡市,ニ,玉川小学校,2021-05-24,3,レバーとだいずのから揚げ,6,調味料,塩
401307,2105045522,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2105045523,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2105045524,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,3,おもな材料,青ねぎ
401307,2105045525,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2105045526,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2105045527,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2105045528,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2105045529,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,8,調味料,塩
401307,2105045530,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2105045531,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2105045532,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2105045533,福岡県,福岡市,ニ,玉川小学校,2021-05-24,4,切干しだいこんのスープ,12,調味料,水
401307,2105045534,福岡県,福岡市,ニ,玉川小学校,2021-05-25,1,牛乳,1,おもな材料,牛乳
401307,2105045535,福岡県,福岡市,ニ,玉川小学校,2021-05-25,2,麦ご飯,1,おもな材料,精白米
401307,2105045536,福岡県,福岡市,ニ,玉川小学校,2021-05-25,2,麦ご飯,2,おもな材料,白麦
401307,2105045537,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,1,おもな材料,鶏肉
401307,2105045538,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,2,おもな材料,トマト（水煮）
401307,2105045539,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,3,おもな材料,にんじん
401307,2105045540,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,4,おもな材料,たまねぎ
401307,2105045541,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,5,おもな材料,しょうが
401307,2105045542,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,6,おもな材料,菜種油
401307,2105045543,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,7,調味料,おろしにんにく
401307,2105045544,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,8,調味料,塩
401307,2105045545,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,9,調味料,こしょう
401307,2105045546,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,10,調味料,カレー粉
401307,2105045547,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,11,おもな材料,ヨーグルト（無糖）
401307,2105045548,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,12,調味料,カレールウ
401307,2105045549,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,13,調味料,ドライカレー
401307,2105045550,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,14,調味料,トマトケチャップ
401307,2105045551,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,15,調味料,ウスターソース
401307,2105045552,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,16,おもな材料,バター
401307,2105045553,福岡県,福岡市,ニ,玉川小学校,2021-05-25,3,キーマカレー,17,調味料,水
401307,2105045554,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,1,おもな材料,ツナ油漬け
401307,2105045555,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,2,調味料,りんご酢
401307,2105045556,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,3,おもな材料,グリーンアスパラガス
401307,2105045557,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,4,おもな材料,キャベツ
401307,2105045558,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,5,調味料,塩
401307,2105045559,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,6,おもな材料,コーン（ホール）
401307,2105045560,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,7,調味料,塩
401307,2105045561,福岡県,福岡市,ニ,玉川小学校,2021-05-25,4,アスパラガスサラダ,8,調味料,こしょう
