﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2307041746,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ,キャベツ,,,
401307,2307041747,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307041748,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節,かつお節,,,
401307,2307041749,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041750,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2307041751,福岡県,福岡市,ホ,今宿小学校,2023/7/6,4,キャベツとわかめの煮びたし,7,調味料,水,水,,,
401307,2307041752,福岡県,福岡市,ホ,今宿小学校,2023/7/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041753,福岡県,福岡市,ホ,今宿小学校,2023/7/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041754,福岡県,福岡市,ホ,今宿小学校,2023/7/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041755,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307041756,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307041757,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,3,おもな材料,にんじん,にんじん,,,
401307,2307041758,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041759,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,5,おもな材料,しょうが,しょうが,,,
401307,2307041760,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041761,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307041762,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,8,調味料,砂糖,砂糖,,,
401307,2307041763,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041764,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,10,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307041765,福岡県,福岡市,ホ,今宿小学校,2023/7/7,3,豚肉のしょうが煮,11,調味料,水,水,,,
401307,2307041766,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,1,おもな材料,魚そうめん,たら、糖類（コーン、キャッサバ、さつまいも、じゃがいも）、発酵調味料［米、米麹、醸造酒（さとうきび）、木灰（樫）］、塩、結着剤,,（同一工場）えび、ごま、さば（同一ライン）小麦、だいず、豚肉,※たらは、えび、かにが混ざる漁法で採取
401307,2307041767,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2307041768,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2307041769,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307041770,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,5,おもな材料,焼きふ,小麦、植物性たんぱく（小麦）、ビタミン類、製造用剤、乳化剤,小麦,（同一工場）そば、だいず、もも、りんご,
401307,2307041771,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2307041772,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2307041773,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307041774,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041775,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041776,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,11,調味料,塩,塩,,,
401307,2307041777,福岡県,福岡市,ホ,今宿小学校,2023/7/7,4,すまし汁,12,調味料,水,水,,,
401307,2307041778,福岡県,福岡市,ホ,今宿小学校,2023/7/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041779,福岡県,福岡市,ホ,今宿小学校,2023/7/10,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307041780,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2307041781,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2307041782,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2307041783,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖,砂糖,,,
401307,2307041784,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ,米、だいず、塩,だいず,,
401307,2307041785,福岡県,福岡市,ホ,今宿小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,6,調味料,水,水,,,
401307,2307041786,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307041787,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,2,おもな材料,はるさめ,でん粉（さつまいも、じゃがいも）、増粘剤、品質改良剤,,,
401307,2307041788,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2307041789,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,4,おもな材料,にんじん,にんじん,,,
401307,2307041790,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,5,おもな材料,とうがん,とうがん,,,
401307,2307041791,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041792,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,7,おもな材料,きくらげ,きくらげ,,,
401307,2307041793,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307041794,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041795,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,10,調味料,塩,塩,,,
401307,2307041796,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307041797,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,12,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2307041798,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041799,福岡県,福岡市,ホ,今宿小学校,2023/7/10,4,とうがんのスープ,14,調味料,水,水,,,
401307,2307041800,福岡県,福岡市,ホ,今宿小学校,2023/7/10,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2307041801,福岡県,福岡市,ホ,今宿小学校,2023/7/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041802,福岡県,福岡市,ホ,今宿小学校,2023/7/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041803,福岡県,福岡市,ホ,今宿小学校,2023/7/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041804,福岡県,福岡市,ホ,今宿小学校,2023/7/11,3,さばの幽庵（ゆうあん）焼き,1,おもな材料,さばの幽庵焼き,さば、発酵調味料［アルコール（さとうきび）、米、もち米、米麹］、しょうゆ、塩、糖類（コーン、じゃがいも、さつまいも）、エキス[昆布、デキストリン（キャッサバ）、酵母］、ゆず,さば,（同一ライン）えび、鶏卵、いか、ごま、さけ、ゼラチン,
401307,2307041805,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307041806,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2307041807,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2307041808,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2307041809,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,5,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2307041810,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041811,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041812,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307041813,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,9,調味料,砂糖,砂糖,,,
401307,2307041814,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041815,福岡県,福岡市,ホ,今宿小学校,2023/7/11,4,肉じゃが,11,調味料,水,水,,,
401307,2307041816,福岡県,福岡市,ホ,今宿小学校,2023/7/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041817,福岡県,福岡市,ホ,今宿小学校,2023/7/12,2,減量えだまめパン,1,おもな材料,えだまめパン,小麦、えだまめ、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307041818,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2307041819,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,2,調味料,塩,塩,,,
401307,2307041820,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2307041821,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2307041822,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041823,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2307041824,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041825,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,8,調味料,塩,塩,,,
401307,2307041826,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307041827,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2307041828,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,11,おもな材料,豆乳,豆乳,だいず,,
401307,2307041829,福岡県,福岡市,ホ,今宿小学校,2023/7/12,3,豆乳スパゲッティ,12,調味料,水,水,,,
401307,2307041830,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2307041831,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス,グリーンアスパラガス,,,
401307,2307041832,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2307041833,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2307041834,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041835,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,6,調味料,塩,塩,,,
401307,2307041836,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307041837,福岡県,福岡市,ホ,今宿小学校,2023/7/12,4,アスパラガスのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041838,福岡県,福岡市,ホ,今宿小学校,2023/7/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041839,福岡県,福岡市,ホ,今宿小学校,2023/7/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041840,福岡県,福岡市,ホ,今宿小学校,2023/7/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041841,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307041842,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,2,おもな材料,炒り卵,鶏卵、でん粉（コーン）,卵,（同一工場）小麦、牛肉、だいず、りんご（同一ライン）えび、かに、牛乳、鶏肉、豚肉,
401307,2307041843,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,3,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2307041844,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,4,おもな材料,にんじん,にんじん,,,
401307,2307041845,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041846,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,6,おもな材料,にがうり,にがうり,,,
401307,2307041847,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041848,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,8,調味料,塩,塩,,,
401307,2307041849,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307041850,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307041851,福岡県,福岡市,ホ,今宿小学校,2023/7/13,3,ゴーヤチャンプルー,11,おもな材料,かつお節,かつお節,,,
401307,2307041852,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,1,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2307041853,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2307041854,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2307041855,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041856,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,5,おもな材料,えのきたけ,えのきたけ,,,
401307,2307041857,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307041858,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,7,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2307041859,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2307041860,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2307041861,福岡県,福岡市,ホ,今宿小学校,2023/7/13,4,みそ汁,10,調味料,水,水,,,
401307,2307041862,福岡県,福岡市,ホ,今宿小学校,2023/7/13,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2307041863,福岡県,福岡市,ホ,今宿小学校,2023/7/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307041864,福岡県,福岡市,ホ,今宿小学校,2023/7/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041865,福岡県,福岡市,ホ,今宿小学校,2023/7/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307041866,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307041867,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2307041868,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,3,おもな材料,オクラ,オクラ,,,
401307,2307041869,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307041870,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,5,おもな材料,なす,なす,,,
401307,2307041871,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307041872,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2307041873,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2307041874,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,9,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2307041875,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,10,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2307041876,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,11,調味料,塩,塩,,,
401307,2307041877,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307041878,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,13,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2307041879,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2307041880,福岡県,福岡市,ホ,今宿小学校,2023/7/14,3,夏野菜のカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
