﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2308007106,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308007107,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308007108,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308007109,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308007110,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308007111,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308007112,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308007113,福岡県,福岡市,ニ,有田小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308007114,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308007115,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308007116,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308007117,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308007118,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308007119,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308007120,福岡県,福岡市,ニ,有田小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007121,福岡県,福岡市,ニ,有田小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007122,福岡県,福岡市,ニ,有田小学校,2023/8/31,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007123,福岡県,福岡市,ニ,有田小学校,2023/8/31,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007124,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,1,おもな材料,まぐろ,まぐろ,,,
401307,2308007125,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2308007126,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,3,調味料,砂糖,砂糖,,,
401307,2308007127,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007128,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,5,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2308007129,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,6,調味料,水,水,,,
401307,2308007130,福岡県,福岡市,ニ,有田小学校,2023/8/31,3,まぐろのごまからめ,7,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2308007131,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2308007132,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2308007133,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2308007134,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2308007135,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,5,おもな材料,とうがん,とうがん,,,
401307,2308007136,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007137,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2308007138,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2308007139,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2308007140,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2308007141,福岡県,福岡市,ニ,有田小学校,2023/8/31,4,とうがんのみそ汁,11,調味料,水,水,,,
401307,2308007142,福岡県,福岡市,ニ,塩原小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007143,福岡県,福岡市,ニ,塩原小学校,2023/8/29,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308007144,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308007145,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308007146,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308007147,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308007148,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308007149,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007150,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308007151,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308007152,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308007153,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308007154,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308007155,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308007156,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007157,福岡県,福岡市,ニ,塩原小学校,2023/8/29,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308007158,福岡県,福岡市,ニ,塩原小学校,2023/8/29,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308007159,福岡県,福岡市,ニ,塩原小学校,2023/8/29,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308007160,福岡県,福岡市,ニ,塩原小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308007161,福岡県,福岡市,ニ,塩原小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007162,福岡県,福岡市,ニ,塩原小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007163,福岡県,福岡市,ニ,塩原小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007164,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308007165,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308007166,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308007167,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007168,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308007169,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308007170,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308007171,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308007172,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308007173,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308007174,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308007175,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308007176,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308007177,福岡県,福岡市,ニ,塩原小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308007178,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308007179,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308007180,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308007181,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308007182,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308007183,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308007184,福岡県,福岡市,ニ,塩原小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007185,福岡県,福岡市,ニ,塩原小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007186,福岡県,福岡市,ニ,塩原小学校,2023/8/31,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007187,福岡県,福岡市,ニ,塩原小学校,2023/8/31,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007188,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,1,おもな材料,まぐろ,まぐろ,,,
401307,2308007189,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2308007190,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,3,調味料,砂糖,砂糖,,,
401307,2308007191,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007192,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,5,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2308007193,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,6,調味料,水,水,,,
401307,2308007194,福岡県,福岡市,ニ,塩原小学校,2023/8/31,3,まぐろのごまからめ,7,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2308007195,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2308007196,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2308007197,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2308007198,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2308007199,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,5,おもな材料,とうがん,とうがん,,,
401307,2308007200,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007201,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2308007202,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2308007203,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2308007204,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2308007205,福岡県,福岡市,ニ,塩原小学校,2023/8/31,4,とうがんのみそ汁,11,調味料,水,水,,,
401307,2308007206,福岡県,福岡市,ホ,長住小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007207,福岡県,福岡市,ホ,長住小学校,2023/8/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007208,福岡県,福岡市,ホ,長住小学校,2023/8/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007209,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308007210,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308007211,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308007212,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007213,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308007214,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308007215,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308007216,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308007217,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308007218,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308007219,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308007220,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308007221,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308007222,福岡県,福岡市,ホ,長住小学校,2023/8/29,3,豆乳カレー,14,調味料,水,水,,,
401307,2308007223,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308007224,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308007225,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308007226,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308007227,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308007228,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308007229,福岡県,福岡市,ホ,長住小学校,2023/8/29,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007230,福岡県,福岡市,ホ,長住小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308007231,福岡県,福岡市,ホ,長住小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007232,福岡県,福岡市,ホ,長住小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308007233,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308007234,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2308007235,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,3,おもな材料,にんじん,にんじん,,,
401307,2308007236,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007237,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2308007238,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,6,おもな材料,菜種油,菜種油,,,
401307,2308007239,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2308007240,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,8,調味料,塩,塩,,,
401307,2308007241,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308007242,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,10,調味料,砂糖,砂糖,,,
401307,2308007243,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,11,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2308007244,福岡県,福岡市,ホ,長住小学校,2023/8/30,3,鶏肉のさっぱり煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308007245,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,1,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2308007246,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,2,おもな材料,かぼちゃ,かぼちゃ,,,
401307,2308007247,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2308007248,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,4,おもな材料,キャベツ,キャベツ,,,
401307,2308007249,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2308007250,福岡県,福岡市,ホ,長住小学校,2023/8/30,4,かぼちゃのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
