﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2109063149,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,4,おもな材料,たまねぎ
401307,2109063150,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,5,おもな材料,もやし
401307,2109063151,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,6,おもな材料,しょうが
401307,2109063152,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,7,おもな材料,菜種油
401307,2109063153,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,8,調味料,おろしにんにく
401307,2109063154,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,9,調味料,清酒
401307,2109063155,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,10,調味料,砂糖
401307,2109063156,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,11,調味料,しょうゆ
401307,2109063157,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,12,調味料,本みりん
401307,2109063158,福岡県,福岡市,ホ,石丸小学校,2021-09-14,3,プルコギ,13,おもな材料,白ごま（すり）
401307,2109063159,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,1,おもな材料,鶏肉
401307,2109063160,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2109063161,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,3,おもな材料,たまねぎ
401307,2109063162,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,4,おもな材料,干ししいたけ
401307,2109063163,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,5,おもな材料,わかめ
401307,2109063164,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,6,おもな材料,菜種油
401307,2109063165,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,7,調味料,塩
401307,2109063166,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,8,調味料,こしょう
401307,2109063167,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,9,調味料,中華スープの素
401307,2109063168,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,10,調味料,しょうゆ
401307,2109063169,福岡県,福岡市,ホ,石丸小学校,2021-09-14,4,わかめスープ,11,調味料,水
401307,2109063170,福岡県,福岡市,ホ,石丸小学校,2021-09-15,1,牛乳,1,おもな材料,牛乳
401307,2109063171,福岡県,福岡市,ホ,石丸小学校,2021-09-15,2,えだまめロールパン,1,おもな材料,えだまめロールパン
401307,2109063172,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,1,おもな材料,スパゲッティ
401307,2109063173,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,2,調味料,塩
401307,2109063174,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,3,おもな材料,さば水煮
401307,2109063175,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,4,おもな材料,トマト（水煮）
401307,2109063176,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,5,おもな材料,（冷）ほうれんそう
401307,2109063177,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,6,おもな材料,たまねぎ
401307,2109063178,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,7,おもな材料,しめじ
401307,2109063179,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,8,おもな材料,菜種油
401307,2109063180,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,9,調味料,おろしにんにく
401307,2109063181,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,10,調味料,塩
401307,2109063182,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,11,調味料,こしょう
401307,2109063183,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,12,調味料,白ワイン
401307,2109063184,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,13,調味料,トマトケチャップ
401307,2109063185,福岡県,福岡市,ホ,石丸小学校,2021-09-15,3,さばのトマトクリームスパゲッティ,14,おもな材料,生クリーム
401307,2109063186,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,1,おもな材料,ロースハム
401307,2109063187,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,2,おもな材料,キャベツ
401307,2109063188,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2109063189,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,4,おもな材料,菜種油
401307,2109063190,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,5,調味料,塩
401307,2109063191,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,6,調味料,こしょう
401307,2109063192,福岡県,福岡市,ホ,石丸小学校,2021-09-15,4,野菜ソテー,7,調味料,しょうゆ
401307,2109063193,福岡県,福岡市,ホ,石丸小学校,2021-09-16,1,牛乳,1,おもな材料,牛乳
401307,2109063194,福岡県,福岡市,ホ,石丸小学校,2021-09-16,2,麦ご飯,1,おもな材料,精白米
401307,2109063195,福岡県,福岡市,ホ,石丸小学校,2021-09-16,2,麦ご飯,2,おもな材料,白麦
401307,2109063196,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2109063197,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,2,おもな材料,にんじん
401307,2109063198,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,3,おもな材料,たまねぎ
401307,2109063199,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,4,おもな材料,しょうが
401307,2109063200,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,5,おもな材料,菜種油
401307,2109063201,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,6,調味料,清酒
401307,2109063202,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,7,調味料,砂糖
401307,2109063203,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,8,調味料,しょうゆ
401307,2109063204,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,9,調味料,赤だしみそ
401307,2109063205,福岡県,福岡市,ホ,石丸小学校,2021-09-16,3,豚肉のしょうが煮,10,調味料,水
401307,2109063206,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,1,おもな材料,豆腐
401307,2109063207,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,2,おもな材料,青ねぎ
401307,2109063208,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,3,おもな材料,にんじん
401307,2109063209,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,4,おもな材料,えのきたけ
401307,2109063210,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,5,おもな材料,もずく
401307,2109063211,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,6,調味料,昆布（出し用）
401307,2109063212,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,7,調味料,さば節（出し用）
401307,2109063213,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,8,調味料,清酒
401307,2109063214,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,9,調味料,しょうゆ
401307,2109063215,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2109063216,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,11,調味料,塩
401307,2109063217,福岡県,福岡市,ホ,石丸小学校,2021-09-16,4,もずくスープ,12,調味料,水
401307,2109063218,福岡県,福岡市,ホ,石丸小学校,2021-09-16,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2109063219,福岡県,福岡市,ホ,石丸小学校,2021-09-17,1,牛乳,1,おもな材料,牛乳
401307,2109063220,福岡県,福岡市,ホ,石丸小学校,2021-09-17,2,黒糖パン,1,おもな材料,黒糖パン
401307,2109063221,福岡県,福岡市,ホ,石丸小学校,2021-09-17,3,タンドリーチキン,1,おもな材料,タンドリーチキン
401307,2109063222,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2109063223,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2109063224,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,3,おもな材料,こまつな
401307,2109063225,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2109063226,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2109063227,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,6,おもな材料,もやし
401307,2109063228,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2109063229,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,8,調味料,塩
401307,2109063230,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,9,調味料,砂糖
401307,2109063231,福岡県,福岡市,ホ,石丸小学校,2021-09-17,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2109063232,福岡県,福岡市,ホ,石丸小学校,2021-09-17,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2109063233,福岡県,福岡市,ホ,石丸小学校,2021-09-21,1,牛乳,1,おもな材料,牛乳
401307,2109063234,福岡県,福岡市,ホ,石丸小学校,2021-09-21,2,麦ご飯,1,おもな材料,精白米
401307,2109063235,福岡県,福岡市,ホ,石丸小学校,2021-09-21,2,麦ご飯,2,おもな材料,白麦
401307,2109063236,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,1,おもな材料,豚肉
401307,2109063237,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,2,おもな材料,だいず（フレーク）
401307,2109063238,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,3,おもな材料,にんじん
401307,2109063239,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,4,おもな材料,ピーマン
401307,2109063240,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,5,おもな材料,たまねぎ
401307,2109063241,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,6,おもな材料,なす
401307,2109063242,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,7,おもな材料,菜種油
401307,2109063243,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,8,調味料,塩
401307,2109063244,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,9,調味料,こしょう
401307,2109063245,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,10,調味料,赤ワイン
401307,2109063246,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,11,調味料,カレー粉
401307,2109063247,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,12,調味料,カレールウ
401307,2109063248,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,13,調味料,トマトケチャップ
401307,2109063249,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,14,調味料,ウスターソース
401307,2109063250,福岡県,福岡市,ホ,石丸小学校,2021-09-21,3,ドライカレー,15,調味料,水
401307,2109063251,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2109063252,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2109063253,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2109063254,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2109063255,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2109063256,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2109063257,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2109063258,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2109063259,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2109063260,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2109063261,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2109063262,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2109063263,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,13,調味料,水
401307,2109063264,福岡県,福岡市,ホ,石丸小学校,2021-09-21,4,とうもろこしのミルクスープ,14,調味料,水
401307,2109063265,福岡県,福岡市,ホ,石丸小学校,2021-09-21,5,月見ｾﾞﾘｰ,1,おもな材料,月見ゼリー
401307,2109063266,福岡県,福岡市,ホ,石丸小学校,2021-09-22,1,牛乳,1,おもな材料,牛乳
401307,2109063267,福岡県,福岡市,ホ,石丸小学校,2021-09-22,2,麦ご飯,1,おもな材料,精白米
401307,2109063268,福岡県,福岡市,ホ,石丸小学校,2021-09-22,2,麦ご飯,2,おもな材料,白麦
401307,2109063269,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,1,おもな材料,豚肉
401307,2109063270,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,2,おもな材料,じゃがいも
401307,2109063271,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,3,おもな材料,こんにゃく
401307,2109063272,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,4,おもな材料,にんじん
401307,2109063273,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,5,おもな材料,たまねぎ
401307,2109063274,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,6,おもな材料,菜種油
401307,2109063275,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,7,調味料,清酒
401307,2109063276,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,8,調味料,砂糖
401307,2109063277,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,9,調味料,しょうゆ
401307,2109063278,福岡県,福岡市,ホ,石丸小学校,2021-09-22,3,肉じゃが,10,調味料,水
401307,2109063279,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2109063280,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2109063281,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,3,おもな材料,にんじん
401307,2109063282,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,4,おもな材料,キャベツ
401307,2109063283,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,5,おもな材料,もやし
401307,2109063284,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,6,おもな材料,菜種油
401307,2109063285,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,7,調味料,塩
401307,2109063286,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,8,調味料,砂糖
401307,2109063287,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,9,調味料,食酢
401307,2109063288,福岡県,福岡市,ホ,石丸小学校,2021-09-22,4,甘酢炒め,10,調味料,しょうゆ
401307,2109063289,福岡県,福岡市,ホ,石丸小学校,2021-09-24,1,牛乳,1,おもな材料,牛乳
401307,2109063290,福岡県,福岡市,ホ,石丸小学校,2021-09-24,2,米粉パン,1,おもな材料,米粉パン
401307,2109063291,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー
401307,2109063292,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも
401307,2109063293,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）
401307,2109063294,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖
401307,2109063295,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ
401307,2109063296,福岡県,福岡市,ホ,石丸小学校,2021-09-24,3,レバーとじゃがいもの甘みそからめ,6,調味料,水
401307,2109063297,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,1,おもな材料,豚肉
401307,2109063298,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,2,おもな材料,うずら卵
401307,2109063299,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,3,おもな材料,いか
401307,2109063300,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,4,おもな材料,えび
401307,2109063301,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,5,おもな材料,緑豆はるさめ
401307,2109063302,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,6,おもな材料,（冷）こまつな
401307,2109063303,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,7,おもな材料,にんじん
401307,2109063304,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,8,おもな材料,きくらげ
401307,2109063305,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,9,おもな材料,菜種油
401307,2109063306,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,10,調味料,塩
401307,2109063307,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,11,調味料,こしょう
401307,2109063308,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,12,調味料,中華スープの素
401307,2109063309,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,13,調味料,豚骨スープ
401307,2109063310,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,14,調味料,淡口しょうゆ
401307,2109063311,福岡県,福岡市,ホ,石丸小学校,2021-09-24,4,太平燕（タイピーエン）,15,調味料,水
401307,2109063312,福岡県,福岡市,ホ,石丸小学校,2021-09-27,1,牛乳,1,おもな材料,牛乳
401307,2109063313,福岡県,福岡市,ホ,石丸小学校,2021-09-27,2,麦ご飯,1,おもな材料,精白米
401307,2109063314,福岡県,福岡市,ホ,石丸小学校,2021-09-27,2,麦ご飯,2,おもな材料,白麦
401307,2109063315,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,1,おもな材料,あじ角切り（あじ、でん粉）
401307,2109063316,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,2,おもな材料,菜種油（揚げ油）
401307,2109063317,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,3,調味料,砂糖
401307,2109063318,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,4,調味料,しょうゆ
401307,2109063319,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,5,調味料,本みりん
401307,2109063320,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,6,調味料,水
401307,2109063321,福岡県,福岡市,ホ,石丸小学校,2021-09-27,3,あじのごまからめ,7,おもな材料,白ごま（いり）
401307,2109063322,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,1,おもな材料,豆腐
401307,2109063323,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,2,おもな材料,油揚げ
401307,2109063324,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,3,おもな材料,にんじん
401307,2109063325,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,4,おもな材料,青ねぎ
401307,2109063326,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,5,おもな材料,たまねぎ
401307,2109063327,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,6,おもな材料,なす
401307,2109063328,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,7,おもな材料,えのきたけ
401307,2109063329,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,8,おもな材料,わかめ
401307,2109063330,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,9,調味料,煮干し（出し用）
401307,2109063331,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,10,調味料,麦みそ
401307,2109063332,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,11,調味料,米みそ
401307,2109063333,福岡県,福岡市,ホ,石丸小学校,2021-09-27,4,なすのみそ汁,12,調味料,水
401307,2109063334,福岡県,福岡市,ホ,石丸小学校,2021-09-28,1,牛乳,1,おもな材料,牛乳
401307,2109063335,福岡県,福岡市,ホ,石丸小学校,2021-09-28,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2109063336,福岡県,福岡市,ホ,石丸小学校,2021-09-28,3,ショウロンポウ,1,おもな材料,ショウロンポウ
401307,2109063337,福岡県,福岡市,ホ,石丸小学校,2021-09-28,3,ショウロンポウ,2,調味料,食酢
401307,2109063338,福岡県,福岡市,ホ,石丸小学校,2021-09-28,3,ショウロンポウ,3,調味料,しょうゆ
401307,2109063339,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,1,おもな材料,ビーフン
401307,2109063340,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,2,おもな材料,豚肉
401307,2109063341,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,3,おもな材料,にんじん
401307,2109063342,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,4,おもな材料,青ねぎ
401307,2109063343,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,5,おもな材料,たまねぎ
401307,2109063344,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,6,おもな材料,たけのこ
401307,2109063345,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,7,おもな材料,きくらげ
401307,2109063346,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,8,おもな材料,干ししいたけ
401307,2109063347,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,9,おもな材料,菜種油
401307,2109063348,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,10,調味料,おろしにんにく
401307,2109063349,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,11,調味料,清酒
401307,2109063350,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,12,調味料,塩
401307,2109063351,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,13,調味料,こしょう
401307,2109063352,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,14,調味料,中華スープの素
401307,2109063353,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,15,調味料,しょうゆ
401307,2109063354,福岡県,福岡市,ホ,石丸小学校,2021-09-28,4,汁ビーフン,16,調味料,水
401307,2109063355,福岡県,福岡市,ホ,石丸小学校,2021-09-29,1,牛乳,1,おもな材料,牛乳
401307,2109063356,福岡県,福岡市,ホ,石丸小学校,2021-09-29,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2109063357,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,1,おもな材料,精白米
401307,2109063358,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,2,おもな材料,鶏肉
401307,2109063359,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,3,おもな材料,にんじん
401307,2109063360,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,4,おもな材料,みずな
401307,2109063361,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,5,おもな材料,たまねぎ
401307,2109063362,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,6,おもな材料,しめじ
401307,2109063363,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,7,おもな材料,エリンギ
401307,2109063364,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,8,おもな材料,マッシュルーム
401307,2109063365,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,9,おもな材料,菜種油
401307,2109063366,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,10,調味料,塩
401307,2109063367,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,11,調味料,こしょう
401307,2109063368,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,12,調味料,コンソメの素
401307,2109063369,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,13,調味料,淡口しょうゆ
401307,2109063370,福岡県,福岡市,ホ,石丸小学校,2021-09-29,3,きのこリゾット,14,調味料,水
401307,2109063371,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2109063372,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2109063373,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2109063374,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2109063375,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,5,おもな材料,菜種油
401307,2109063376,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,6,調味料,塩
401307,2109063377,福岡県,福岡市,ホ,石丸小学校,2021-09-29,4,ベーコンソテー,7,調味料,こしょう
