﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2206078402,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,7,おもな材料,菜種油
401307,2206078403,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,8,調味料,塩
401307,2206078404,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,9,調味料,こしょう
401307,2206078405,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,10,調味料,しょうゆ
401307,2206078406,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,11,調味料,本みりん
401307,2206078407,福岡県,福岡市,ホ,西陵小学校,2022-06-22,4,豆腐ともやしのチャンプルー,12,おもな材料,かつお節
401307,2206078408,福岡県,福岡市,ホ,西陵小学校,2022-06-23,1,牛乳,1,おもな材料,牛乳
401307,2206078409,福岡県,福岡市,ホ,西陵小学校,2022-06-23,2,麦ご飯,1,おもな材料,精白米
401307,2206078410,福岡県,福岡市,ホ,西陵小学校,2022-06-23,2,麦ご飯,2,おもな材料,白麦
401307,2206078411,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー
401307,2206078412,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,2,おもな材料,じゃがいも
401307,2206078413,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,3,おもな材料,菜種油（揚げ油）
401307,2206078414,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,4,調味料,砂糖
401307,2206078415,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,5,調味料,米みそ
401307,2206078416,福岡県,福岡市,ホ,西陵小学校,2022-06-23,3,レバーとじゃがいもの甘みそからめ,6,調味料,水
401307,2206078417,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2206078418,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,2,おもな材料,豚肉
401307,2206078419,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,3,おもな材料,（冷）こまつな
401307,2206078420,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,4,おもな材料,にんじん
401307,2206078421,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,5,おもな材料,たまねぎ
401307,2206078422,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,6,おもな材料,もやし
401307,2206078423,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,7,おもな材料,菜種油
401307,2206078424,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,8,調味料,ガーリック
401307,2206078425,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,9,調味料,塩
401307,2206078426,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,10,調味料,こしょう
401307,2206078427,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,11,調味料,中華スープの素
401307,2206078428,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,12,調味料,しょうゆ
401307,2206078429,福岡県,福岡市,ホ,西陵小学校,2022-06-23,4,ワンタンスープ,13,調味料,水
401307,2206078430,福岡県,福岡市,ホ,西陵小学校,2022-06-23,5,のりときくらげのつくだ煮,1,おもな材料,一食のりときくらげのつくだ煮
401307,2206078431,福岡県,福岡市,ホ,西陵小学校,2022-06-24,1,牛乳,1,おもな材料,牛乳
401307,2206078432,福岡県,福岡市,ホ,西陵小学校,2022-06-24,2,麦ご飯,1,おもな材料,精白米
401307,2206078433,福岡県,福岡市,ホ,西陵小学校,2022-06-24,2,麦ご飯,2,おもな材料,白麦
401307,2206078434,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,1,おもな材料,豚肉
401307,2206078435,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,2,おもな材料,じゃがいも
401307,2206078436,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,3,おもな材料,にんじん
401307,2206078437,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,4,おもな材料,たまねぎ
401307,2206078438,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,5,おもな材料,菜種油
401307,2206078439,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2206078440,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2206078441,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,8,調味料,カレールウ
401307,2206078442,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,9,調味料,ドライカレー
401307,2206078443,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,10,調味料,塩
401307,2206078444,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,11,調味料,こしょう
401307,2206078445,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,12,調味料,ガーリック
401307,2206078446,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,13,調味料,赤ワイン
401307,2206078447,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,14,調味料,カレー粉
401307,2206078448,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,15,調味料,トマトケチャップ
401307,2206078449,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,16,調味料,ウスターソース
401307,2206078450,福岡県,福岡市,ホ,西陵小学校,2022-06-24,3,ポークカレー,17,調味料,水
401307,2206078451,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),1,おもな材料,しらす干し
401307,2206078452,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),2,おもな材料,（冷）こまつな
401307,2206078453,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),3,おもな材料,キャベツ
401307,2206078454,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),4,おもな材料,コーン（ホール）
401307,2206078455,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),5,おもな材料,菜種油
401307,2206078456,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),6,調味料,塩
401307,2206078457,福岡県,福岡市,ホ,西陵小学校,2022-06-24,4,こまつなとコーンの炒めもの(2品目),7,調味料,しょうゆ
401307,2206078458,福岡県,福岡市,ホ,西陵小学校,2022-06-27,1,牛乳,1,おもな材料,牛乳
401307,2206078459,福岡県,福岡市,ホ,西陵小学校,2022-06-27,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2206078460,福岡県,福岡市,ホ,西陵小学校,2022-06-27,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2206078461,福岡県,福岡市,ホ,西陵小学校,2022-06-27,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2206078462,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,1,おもな材料,鶏肉
401307,2206078463,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2206078464,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,3,おもな材料,にんじん
401307,2206078465,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2206078466,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2206078467,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,6,おもな材料,キャベツ
401307,2206078468,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,7,おもな材料,菜種油
401307,2206078469,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,8,調味料,塩
401307,2206078470,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,9,調味料,こしょう
401307,2206078471,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,10,調味料,コンソメの素
401307,2206078472,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,11,調味料,しょうゆ
401307,2206078473,福岡県,福岡市,ホ,西陵小学校,2022-06-27,5,野菜のスープ煮,12,調味料,水
401307,2206078474,福岡県,福岡市,ホ,西陵小学校,2022-06-27,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2206078475,福岡県,福岡市,ホ,西陵小学校,2022-06-27,6,キャベツのソテー,2,おもな材料,菜種油
401307,2206078476,福岡県,福岡市,ホ,西陵小学校,2022-06-27,6,キャベツのソテー,3,調味料,塩
401307,2206078477,福岡県,福岡市,ホ,西陵小学校,2022-06-27,6,キャベツのソテー,4,調味料,こしょう
401307,2206078478,福岡県,福岡市,ホ,西陵小学校,2022-06-28,1,牛乳,1,おもな材料,牛乳
401307,2206078479,福岡県,福岡市,ホ,西陵小学校,2022-06-28,2,麦ご飯,1,おもな材料,精白米
401307,2206078480,福岡県,福岡市,ホ,西陵小学校,2022-06-28,2,麦ご飯,2,おもな材料,白麦
401307,2206078481,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,1,おもな材料,鶏肉
401307,2206078482,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,2,おもな材料,赤ピーマン
401307,2206078483,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,3,おもな材料,ピーマン
401307,2206078484,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,4,おもな材料,たまねぎ
401307,2206078485,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,5,おもな材料,なす
401307,2206078486,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,6,おもな材料,しめじ
401307,2206078487,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,7,おもな材料,菜種油
401307,2206078488,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,8,調味料,おろしにんにく
401307,2206078489,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,9,調味料,塩
401307,2206078490,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,10,調味料,こしょう
401307,2206078491,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,11,調味料,バジル
401307,2206078492,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,12,調味料,砂糖
401307,2206078493,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,13,調味料,しょうゆ
401307,2206078494,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,14,調味料,オイスターソース
401307,2206078495,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,15,調味料,赤唐辛子
401307,2206078496,福岡県,福岡市,ホ,西陵小学校,2022-06-28,3,ガパオライス,16,調味料,レモン果汁
401307,2206078497,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン
401307,2206078498,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト
401307,2206078499,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん
401307,2206078500,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ
401307,2206078501,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,5,おもな材料,菜種油
401307,2206078502,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,6,調味料,塩
401307,2206078503,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,7,調味料,こしょう
401307,2206078504,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,8,調味料,コンソメの素
401307,2206078505,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,9,おもな材料,豆乳
401307,2206078506,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,10,おもな材料,でん粉
401307,2206078507,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,11,調味料,水
401307,2206078508,福岡県,福岡市,ホ,西陵小学校,2022-06-28,4,白いんげん豆の豆乳スープ,12,調味料,水
401307,2206078509,福岡県,福岡市,ホ,西陵小学校,2022-06-29,1,牛乳,1,おもな材料,牛乳
401307,2206078510,福岡県,福岡市,ホ,西陵小学校,2022-06-29,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2206078511,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,1,おもな材料,中華めん
401307,2206078512,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,2,おもな材料,鶏肉
401307,2206078513,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,3,おもな材料,えび
401307,2206078514,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,4,おもな材料,（冷）こまつな
401307,2206078515,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,5,おもな材料,にんじん
401307,2206078516,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,6,おもな材料,青ねぎ
401307,2206078517,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,7,おもな材料,キャベツ
401307,2206078518,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,8,おもな材料,たまねぎ
401307,2206078519,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,9,おもな材料,菜種油
401307,2206078520,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,10,調味料,おろしにんにく
401307,2206078521,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,11,調味料,塩
401307,2206078522,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,12,調味料,こしょう
401307,2206078523,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,13,調味料,トマトケチャップ
401307,2206078524,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,14,調味料,中濃ソース
401307,2206078525,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,15,調味料,オイスターソース
401307,2206078526,福岡県,福岡市,ホ,西陵小学校,2022-06-29,3,ミーゴレン,16,調味料,赤唐辛子
401307,2206078527,福岡県,福岡市,ホ,西陵小学校,2022-06-29,4,とうもろこし,1,おもな材料,とうもろこし
401307,2206078528,福岡県,福岡市,ホ,西陵小学校,2022-06-29,4,とうもろこし,2,調味料,塩
401307,2206078529,福岡県,福岡市,ホ,西陵小学校,2022-06-29,5,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2206078530,福岡県,福岡市,ホ,西陵小学校,2022-06-29,5,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2206078531,福岡県,福岡市,ホ,西陵小学校,2022-06-29,5,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2206078532,福岡県,福岡市,ホ,西陵小学校,2022-06-30,1,牛乳,1,おもな材料,牛乳
401307,2206078533,福岡県,福岡市,ホ,西陵小学校,2022-06-30,2,麦ご飯,1,おもな材料,精白米
401307,2206078534,福岡県,福岡市,ホ,西陵小学校,2022-06-30,2,麦ご飯,2,おもな材料,白麦
401307,2206078535,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,1,おもな材料,あじ
401307,2206078536,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,2,おもな材料,菜種油（揚げ油）
401307,2206078537,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,3,調味料,砂糖
401307,2206078538,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,4,調味料,しょうゆ
401307,2206078539,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,5,調味料,食酢（煮）
401307,2206078540,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,6,調味料,赤唐辛子
401307,2206078541,福岡県,福岡市,ホ,西陵小学校,2022-06-30,3,あじの南蛮漬,7,調味料,水
401307,2206078542,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,1,おもな材料,豆腐
401307,2206078543,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,2,おもな材料,油揚げ
401307,2206078544,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,3,おもな材料,青ねぎ
401307,2206078545,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,4,おもな材料,にんじん
401307,2206078546,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,5,おもな材料,たまねぎ
401307,2206078547,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,6,おもな材料,なす
401307,2206078548,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,7,おもな材料,えのきたけ
401307,2206078549,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,8,おもな材料,わかめ
401307,2206078550,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,9,調味料,煮干し（出し用）
401307,2206078551,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,10,調味料,麦みそ
401307,2206078552,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,11,調味料,米みそ
401307,2206078553,福岡県,福岡市,ホ,西陵小学校,2022-06-30,4,なすのみそ汁,12,調味料,水
401307,2206078554,福岡県,福岡市,ホ,下山門小学校,2022-06-01,1,牛乳,1,おもな材料,牛乳
401307,2206078555,福岡県,福岡市,ホ,下山門小学校,2022-06-01,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2206078556,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2206078557,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,2,調味料,清酒
401307,2206078558,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,3,調味料,砂糖
401307,2206078559,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,4,調味料,しょうゆ
401307,2206078560,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,5,調味料,水
401307,2206078561,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,6,おもな材料,でん粉
401307,2206078562,福岡県,福岡市,ホ,下山門小学校,2022-06-01,3,照り焼きハンバーグ,7,調味料,水
401307,2206078563,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,1,おもな材料,鶏肉
401307,2206078564,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,2,おもな材料,あさり
401307,2206078565,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,3,調味料,白ワイン
401307,2206078566,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2206078567,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,5,おもな材料,にんじん
401307,2206078568,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,6,おもな材料,たまねぎ
401307,2206078569,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,7,おもな材料,菜種油
401307,2206078570,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,8,おもな材料,小麦粉（中力）
401307,2206078571,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,9,おもな材料,バター
401307,2206078572,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,10,おもな材料,脱脂粉乳
401307,2206078573,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,11,調味料,塩
401307,2206078574,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,12,調味料,こしょう
401307,2206078575,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,13,調味料,コンソメの素
401307,2206078576,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,14,おもな材料,牛乳
401307,2206078577,福岡県,福岡市,ホ,下山門小学校,2022-06-01,4,あさりのチャウダー,15,調味料,水
401307,2206078578,福岡県,福岡市,ホ,下山門小学校,2022-06-02,1,牛乳,1,おもな材料,牛乳
401307,2206078579,福岡県,福岡市,ホ,下山門小学校,2022-06-02,2,麦ご飯,1,おもな材料,精白米
401307,2206078580,福岡県,福岡市,ホ,下山門小学校,2022-06-02,2,麦ご飯,2,おもな材料,白麦
401307,2206078581,福岡県,福岡市,ホ,下山門小学校,2022-06-02,3,ホッケの塩焼き,1,おもな材料,ホッケの塩焼き
401307,2206078582,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,1,おもな材料,豚肉
401307,2206078583,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,2,おもな材料,だいず
401307,2206078584,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,3,調味料,塩
401307,2206078585,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2206078586,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2206078587,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,6,おもな材料,にんじん
401307,2206078588,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,7,おもな材料,いんげん
401307,2206078589,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,8,おもな材料,ごぼう
401307,2206078590,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2206078591,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,10,おもな材料,菜種油
401307,2206078592,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,11,調味料,清酒
401307,2206078593,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,12,調味料,砂糖
401307,2206078594,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,13,調味料,しょうゆ
401307,2206078595,福岡県,福岡市,ホ,下山門小学校,2022-06-02,4,だいずの五目煮,14,調味料,水
401307,2206078596,福岡県,福岡市,ホ,下山門小学校,2022-06-02,5,きゅうりのあさ漬,1,おもな材料,きゅうり
401307,2206078597,福岡県,福岡市,ホ,下山門小学校,2022-06-02,5,きゅうりのあさ漬,2,おもな材料,しょうが
401307,2206078598,福岡県,福岡市,ホ,下山門小学校,2022-06-02,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ
401307,2206078599,福岡県,福岡市,ホ,下山門小学校,2022-06-02,5,きゅうりのあさ漬,4,調味料,本みりん
401307,2206078600,福岡県,福岡市,ホ,下山門小学校,2022-06-02,5,きゅうりのあさ漬,5,調味料,食酢（煮）
401307,2206078601,福岡県,福岡市,ホ,下山門小学校,2022-06-03,1,牛乳,1,おもな材料,牛乳
401307,2206078602,福岡県,福岡市,ホ,下山門小学校,2022-06-03,2,麦ご飯,1,おもな材料,精白米
401307,2206078603,福岡県,福岡市,ホ,下山門小学校,2022-06-03,2,麦ご飯,2,おもな材料,白麦
401307,2206078604,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,1,おもな材料,豚肉
401307,2206078605,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,2,おもな材料,にんじん
401307,2206078606,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,3,おもな材料,ピーマン
401307,2206078607,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2206078608,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2206078609,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2206078610,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,7,調味料,清酒
401307,2206078611,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2206078612,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,9,調味料,砂糖
401307,2206078613,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2206078614,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2206078615,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2206078616,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2206078617,福岡県,福岡市,ホ,下山門小学校,2022-06-03,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2206078618,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,1,おもな材料,豆腐
401307,2206078619,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,2,おもな材料,青ねぎ
401307,2206078620,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,3,おもな材料,にんじん
401307,2206078621,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,4,おもな材料,えのきたけ
401307,2206078622,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,5,おもな材料,もずく
401307,2206078623,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,6,調味料,昆布（出し用）
401307,2206078624,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,7,調味料,さば節（出し用）
401307,2206078625,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,8,調味料,清酒
401307,2206078626,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,9,調味料,しょうゆ
401307,2206078627,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2206078628,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,11,調味料,塩
401307,2206078629,福岡県,福岡市,ホ,下山門小学校,2022-06-03,4,もずくスープ,12,調味料,水
