﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2309046473,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,1,おもな材料,ビーフン,米,,,
401307,2309046474,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046475,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,3,おもな材料,にら,にら,,,
401307,2309046476,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,4,おもな材料,キャベツ,キャベツ,,,
401307,2309046477,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,5,おもな材料,もやし,もやし,,,
401307,2309046478,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,6,おもな材料,菜種油,菜種油,,,
401307,2309046479,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309046480,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,8,調味料,塩,塩,,,
401307,2309046481,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309046482,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,10,調味料,豚骨スープ,エキス＜豚肉、酵母［デキストリン（キャッサバ、コーン）、塩、しょうゆ、糖類、パーム油、たまねぎ］＞、食用油脂、ビタミン類、増粘剤,豚肉,,
401307,2309046483,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046484,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2309046485,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,13,調味料,レモン果汁,レモン、香料,,,
401307,2309046486,福岡県,福岡市,ニ,田隈小学校,2023/9/20,4,クイティウ,14,調味料,水,水,,,
401307,2309046487,福岡県,福岡市,ニ,田隈小学校,2023/9/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046488,福岡県,福岡市,ニ,田隈小学校,2023/9/21,2,クロワッサン,1,おもな材料,クロワッサン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、ショートニング、脱脂粉乳、塩、イースト、イーストフード、モルト（大麦）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309046489,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046490,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309046491,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,3,おもな材料,にんじん,にんじん,,,
401307,2309046492,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,4,おもな材料,みずな,みずな,,,
401307,2309046493,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309046494,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,6,おもな材料,しめじ,しめじ,,,
401307,2309046495,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,7,おもな材料,エリンギ,エリンギ,,,
401307,2309046496,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2309046497,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,9,おもな材料,菜種油,菜種油,,,
401307,2309046498,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,10,調味料,塩,塩,,,
401307,2309046499,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309046500,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309046501,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046502,福岡県,福岡市,ニ,田隈小学校,2023/9/21,3,きのこリゾット,14,調味料,水,水,,,
401307,2309046503,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2309046504,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2309046505,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2309046506,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2309046507,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2309046508,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309046509,福岡県,福岡市,ニ,田隈小学校,2023/9/21,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046510,福岡県,福岡市,ニ,田隈小学校,2023/9/21,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類[でん粉（コーン、じゃがいも、さつまいも）]、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2309046511,福岡県,福岡市,ニ,田隈小学校,2023/9/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046512,福岡県,福岡市,ニ,田隈小学校,2023/9/22,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046513,福岡県,福岡市,ニ,田隈小学校,2023/9/22,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046514,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046515,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309046516,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309046517,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,4,おもな材料,にんじん,にんじん,,,
401307,2309046518,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,5,おもな材料,いんげん,いんげん,,,
401307,2309046519,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2309046520,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,7,おもな材料,菜種油,菜種油,,,
401307,2309046521,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309046522,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,9,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2309046523,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,10,調味料,砂糖,砂糖,,,
401307,2309046524,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046525,福岡県,福岡市,ニ,田隈小学校,2023/9/22,3,カレー風味の肉じゃが,12,調味料,水,水,,,
401307,2309046526,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,1,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2309046527,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ,キャベツ,,,
401307,2309046528,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2309046529,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2309046530,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046531,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309046532,福岡県,福岡市,ニ,田隈小学校,2023/9/22,4,キャベツとわかめの煮びたし,7,調味料,水,水,,,
401307,2309046533,福岡県,福岡市,ニ,田隈小学校,2023/9/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046534,福岡県,福岡市,ニ,田隈小学校,2023/9/25,2,減量福岡のかぼちゃパン,1,おもな材料,かぼちゃパン,小麦、かぼちゃ、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309046535,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,1,おもな材料,マカロニ（ペンネ）,小麦,小麦,,
401307,2309046536,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,2,調味料,塩,塩,,,
401307,2309046537,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046538,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2309046539,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309046540,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,6,おもな材料,なす,なす,,,
401307,2309046541,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,7,おもな材料,菜種油,菜種油,,,
401307,2309046542,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,8,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2309046543,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,9,調味料,塩,塩,,,
401307,2309046544,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309046545,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,11,調味料,赤ワイン,赤ワイン,,,
401307,2309046546,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2309046547,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,13,調味料,トマトペースト,トマトペースト,,,
401307,2309046548,福岡県,福岡市,ニ,田隈小学校,2023/9/25,3,ペンネのミートソース,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2309046549,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2309046550,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2309046551,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2309046552,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2309046553,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,5,調味料,塩,塩,,,
401307,2309046554,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309046555,福岡県,福岡市,ニ,田隈小学校,2023/9/25,4,ツナとキャベツのソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046556,福岡県,福岡市,ニ,田隈小学校,2023/9/26,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046557,福岡県,福岡市,ニ,田隈小学校,2023/9/26,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046558,福岡県,福岡市,ニ,田隈小学校,2023/9/26,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046559,福岡県,福岡市,ニ,田隈小学校,2023/9/26,3,福岡のギョロッケ,1,おもな材料,ギョロッケ,【具】ぶり、魚肉すり身（えそ）、たまねぎ、にんじん、でん粉（キャッサバ）、砂糖、塩、調味料、甘味料、【衣】パン粉［小麦、ショートニング（パーム、パーム核、やし、米）、糖類、イースト］、塩,小麦,,※魚は、えび、かにが混ざる漁法で採取
401307,2309046560,福岡県,福岡市,ニ,田隈小学校,2023/9/26,3,福岡のギョロッケ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2309046561,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046562,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2309046563,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,3,おもな材料,にんじん,にんじん,,,
401307,2309046564,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,4,おもな材料,にら,にら,,,
401307,2309046565,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,5,おもな材料,もやし,もやし,,,
401307,2309046566,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2309046567,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,7,おもな材料,しょうが,しょうが,,,
401307,2309046568,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,8,おもな材料,菜種油,菜種油,,,
401307,2309046569,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,9,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309046570,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,10,調味料,砂糖,砂糖,,,
401307,2309046571,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046572,福岡県,福岡市,ニ,田隈小学校,2023/9/26,4,豆腐とにらの炒め煮,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2309046573,福岡県,福岡市,ニ,田隈小学校,2023/9/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046574,福岡県,福岡市,ニ,田隈小学校,2023/9/27,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309046575,福岡県,福岡市,ニ,田隈小学校,2023/9/27,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、糖類、みりん（もち米、米、米麹、醸造酒）、こしょう,鶏肉,,
401307,2309046576,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046577,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2309046578,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309046579,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2309046580,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2309046581,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2309046582,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2309046583,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2309046584,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2309046585,福岡県,福岡市,ニ,田隈小学校,2023/9/27,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046586,福岡県,福岡市,ニ,田隈小学校,2023/9/27,5,月見だんご,1,おもな材料,白玉もち,もち米粉、製造用剤,,,
401307,2309046587,福岡県,福岡市,ニ,田隈小学校,2023/9/27,5,月見だんご,2,おもな材料,きな粉,だいず,だいず,,
401307,2309046588,福岡県,福岡市,ニ,田隈小学校,2023/9/27,5,月見だんご,3,調味料,砂糖,砂糖,,,
401307,2309046589,福岡県,福岡市,ニ,田隈小学校,2023/9/27,5,月見だんご,4,調味料,塩（だんご）,塩（だんご）,,,
401307,2309046590,福岡県,福岡市,ニ,田隈小学校,2023/9/28,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046591,福岡県,福岡市,ニ,田隈小学校,2023/9/28,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046592,福岡県,福岡市,ニ,田隈小学校,2023/9/28,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046593,福岡県,福岡市,ニ,田隈小学校,2023/9/28,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2309046594,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309046595,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309046596,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309046597,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,4,おもな材料,にんじん,にんじん,,,
401307,2309046598,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309046599,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309046600,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309046601,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309046602,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,9,調味料,砂糖,砂糖,,,
401307,2309046603,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046604,福岡県,福岡市,ニ,田隈小学校,2023/9/28,4,じゃがいものそぼろ煮,11,調味料,水,水,,,
401307,2309046605,福岡県,福岡市,ニ,田隈小学校,2023/9/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309046606,福岡県,福岡市,ニ,田隈小学校,2023/9/29,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046607,福岡県,福岡市,ニ,田隈小学校,2023/9/29,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309046608,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309046609,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,2,おもな材料,炒り卵,鶏卵、だし汁［かつお、グルテン（コーン）、しょうゆ］、でん粉、砂糖,卵;小麦,,
401307,2309046610,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,3,おもな材料,にんじん,にんじん,,,
401307,2309046611,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,4,おもな材料,にら,にら,,,
401307,2309046612,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,5,おもな材料,もやし,もやし,,,
401307,2309046613,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2309046614,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,7,おもな材料,菜種油,菜種油,,,
401307,2309046615,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,8,おもな材料,しょうが,しょうが,,,
401307,2309046616,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309046617,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,10,調味料,砂糖,砂糖,,,
401307,2309046618,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,11,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309046619,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309046620,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,13,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309046621,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,14,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2309046622,福岡県,福岡市,ニ,田隈小学校,2023/9/29,3,ビビンバ,15,おもな材料,ごま油,ごま油,ごま,,
401307,2309046623,福岡県,福岡市,ニ,田隈小学校,2023/9/29,4,わかめスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309046624,福岡県,福岡市,ニ,田隈小学校,2023/9/29,4,わかめスープ,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309046625,福岡県,福岡市,ニ,田隈小学校,2023/9/29,4,わかめスープ,3,おもな材料,たまねぎ,たまねぎ,,,
