﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2312034582,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2312034583,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312034584,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,3,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2312034585,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,4,おもな材料,にんじん,にんじん,,,
401307,2312034586,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,5,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2312034587,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2312034588,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,7,おもな材料,菜種油,菜種油,,,
401307,2312034589,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,8,調味料,塩,塩,,,
401307,2312034590,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312034591,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312034592,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034593,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,4,ミネストラスープ,12,調味料,水,水,,,
401307,2312034594,福岡県,福岡市,ニ,宮竹小学校,2023/12/21,5,ケーキ,1,おもな材料,ホワイトクリームケーキ,植物油（パーム、菜種）、脱脂濃縮乳、乳糖、糖類、小麦、鶏卵、加糖練乳、チョコレート（牛乳、だいず）、製造用剤、乳化剤、増粘剤、膨張剤、安定剤、ｐＨ調整剤、ビタミン類、香料、ピロリン酸鉄,だいず;乳;卵;小麦,,
401307,2312034595,福岡県,福岡市,ニ,飯原小学校,2023/12/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034596,福岡県,福岡市,ニ,飯原小学校,2023/12/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034597,福岡県,福岡市,ニ,飯原小学校,2023/12/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034598,福岡県,福岡市,ニ,飯原小学校,2023/12/1,3,ししゃもフライ,1,おもな材料,ししゃもフライ,ししゃも、【衣】パン粉［小麦、ショートニング（パーム）、砂糖、塩、イースト、乳化剤、製パン用品質改良剤］、小麦、でん粉（コーン）、植物性たんぱく（だいず）、菜種油、塩、こしょう、ピロリン酸鉄,だいず;小麦,,※ししゃもには、魚卵が入っている可能性があります。
401307,2312034599,福岡県,福岡市,ニ,飯原小学校,2023/12/1,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312034600,福岡県,福岡市,ニ,飯原小学校,2023/12/1,3,ししゃもフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2312034601,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312034602,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2312034603,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,3,おもな材料,みずな,みずな,,,
401307,2312034604,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,4,おもな材料,はくさい,はくさい,,,
401307,2312034605,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2312034606,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2312034607,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312034608,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,8,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312034609,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,9,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,,
401307,2312034610,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034611,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034612,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,12,調味料,ゆず果汁,ゆず果汁,,,
401307,2312034613,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,13,調味料,塩,塩,,,
401307,2312034614,福岡県,福岡市,ニ,飯原小学校,2023/12/1,4,水炊き,14,調味料,水,水,,,
401307,2312034615,福岡県,福岡市,ニ,飯原小学校,2023/12/1,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2312034616,福岡県,福岡市,ニ,飯原小学校,2023/12/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034617,福岡県,福岡市,ニ,飯原小学校,2023/12/4,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312034618,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312034619,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312034620,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,3,おもな材料,パセリ,パセリ,,,
401307,2312034621,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2312034622,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,5,おもな材料,菜種油,菜種油,,,
401307,2312034623,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2312034624,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312034625,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,8,おもな材料,バター,牛乳、塩,乳,,
401307,2312034626,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2312034627,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2312034628,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,11,調味料,塩,塩,,,
401307,2312034629,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312034630,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312034631,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,14,調味料,ベイリーフ,ベイリーフ,,,
401307,2312034632,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,15,おもな材料,牛乳,牛乳,乳,,
401307,2312034633,福岡県,福岡市,ニ,飯原小学校,2023/12/4,3,シュクメルリ（鶏肉のクリーム煮）,16,調味料,水,水,,,
401307,2312034634,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2312034635,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2312034636,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2312034637,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312034638,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2312034639,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,6,調味料,塩,塩,,,
401307,2312034640,福岡県,福岡市,ニ,飯原小学校,2023/12/4,4,ほうれんそうのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312034641,福岡県,福岡市,ニ,飯原小学校,2023/12/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034642,福岡県,福岡市,ニ,飯原小学校,2023/12/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034643,福岡県,福岡市,ニ,飯原小学校,2023/12/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034644,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312034645,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2312034646,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,3,おもな材料,にんじん,にんじん,,,
401307,2312034647,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2312034648,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312034649,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312034650,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,7,おもな材料,菜種油,菜種油,,,
401307,2312034651,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312034652,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,9,調味料,砂糖,砂糖,,,
401307,2312034653,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034654,福岡県,福岡市,ニ,飯原小学校,2023/12/5,3,親子煮込み丼,11,調味料,水,水,,,
401307,2312034655,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,1,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2312034656,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2312034657,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2312034658,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,4,おもな材料,だいこん,だいこん,,,
401307,2312034659,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2312034660,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,6,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2312034661,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,7,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2312034662,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2312034663,福岡県,福岡市,ニ,飯原小学校,2023/12/5,4,だいこんのみそ汁,9,調味料,水,水,,,
401307,2312034664,福岡県,福岡市,ニ,飯原小学校,2023/12/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034665,福岡県,福岡市,ニ,飯原小学校,2023/12/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034666,福岡県,福岡市,ニ,飯原小学校,2023/12/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034667,福岡県,福岡市,ニ,飯原小学校,2023/12/6,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2312034668,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2312034669,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,2,おもな材料,だいず,だいず,だいず,,
401307,2312034670,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,3,調味料,塩,塩,,,
401307,2312034671,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312034672,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312034673,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2312034674,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,,
401307,2312034675,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,8,おもな材料,れんこん,れんこん,,,
401307,2312034676,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2312034677,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2312034678,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312034679,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2312034680,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034681,福岡県,福岡市,ニ,飯原小学校,2023/12/6,4,だいずの五目煮,14,調味料,水,水,,,
401307,2312034682,福岡県,福岡市,ニ,飯原小学校,2023/12/6,5,はくさいのゆず風味,1,おもな材料,はくさい,はくさい,,,
401307,2312034683,福岡県,福岡市,ニ,飯原小学校,2023/12/6,5,はくさいのゆず風味,2,調味料,塩,塩,,,
401307,2312034684,福岡県,福岡市,ニ,飯原小学校,2023/12/6,5,はくさいのゆず風味,3,調味料,砂糖,砂糖,,,
401307,2312034685,福岡県,福岡市,ニ,飯原小学校,2023/12/6,5,はくさいのゆず風味,4,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034686,福岡県,福岡市,ニ,飯原小学校,2023/12/6,5,はくさいのゆず風味,5,調味料,ゆず果汁,ゆず果汁,,,
401307,2312034687,福岡県,福岡市,ニ,飯原小学校,2023/12/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034688,福岡県,福岡市,ニ,飯原小学校,2023/12/7,2,減量ほうれんそうパン,1,おもな材料,ほうれんそうパン,小麦、ほうれんそう、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312034689,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2312034690,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2312034691,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,3,おもな材料,いか,いか,いか,,
401307,2312034692,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312034693,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2312034694,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2312034695,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,7,おもな材料,はくさい,はくさい,,,
401307,2312034696,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,8,おもな材料,もやし,もやし,,,
401307,2312034697,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,9,おもな材料,きくらげ,きくらげ,,,
401307,2312034698,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,10,おもな材料,菜種油,菜種油,,,
401307,2312034699,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,11,調味料,塩,塩,,,
401307,2312034700,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312034701,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2312034702,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,14,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2312034703,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,15,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2312034704,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,16,おもな材料,ごま油,ごま油,ごま,,
401307,2312034705,福岡県,福岡市,ニ,飯原小学校,2023/12/7,3,みそちゃんぽん,17,調味料,水,水,,,
401307,2312034706,福岡県,福岡市,ニ,飯原小学校,2023/12/7,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2312034707,福岡県,福岡市,ニ,飯原小学校,2023/12/7,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312034708,福岡県,福岡市,ニ,飯原小学校,2023/12/7,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312034709,福岡県,福岡市,ニ,飯原小学校,2023/12/7,4,レバーとじゃがいものから揚げ,4,調味料,塩,塩,,,
401307,2312034710,福岡県,福岡市,ニ,飯原小学校,2023/12/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312034711,福岡県,福岡市,ニ,飯原小学校,2023/12/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034712,福岡県,福岡市,ニ,飯原小学校,2023/12/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312034713,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312034714,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2312034715,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,3,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2312034716,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,4,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2312034717,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312034718,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,6,おもな材料,さといも,さといも,,,
401307,2312034719,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,7,おもな材料,だいこん,だいこん,,,
401307,2312034720,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2312034721,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,9,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312034722,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312034723,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,11,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312034724,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312034725,福岡県,福岡市,ニ,飯原小学校,2023/12/8,3,おでん,13,調味料,水,水,,,
