﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202053507,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2202053508,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2202053509,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2202053510,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2202053511,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2202053512,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,12,調味料,塩
401307,2202053513,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2202053514,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2202053515,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2202053516,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,3,はくさいのクリーム煮,16,調味料,水
401307,2202053517,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2202053518,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2202053519,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2202053520,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2202053521,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2202053522,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,6,調味料,塩
401307,2202053523,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2202053524,福岡県,福岡市,ホ,周船寺小学校,2022-02-24,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー
401307,2202053525,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,1,牛乳,1,おもな材料,牛乳
401307,2202053526,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2202053527,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2202053528,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2202053529,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2202053530,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2202053531,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2202053532,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2202053533,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2202053534,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2202053535,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2202053536,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2202053537,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,10,調味料,清酒
401307,2202053538,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2202053539,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2202053540,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,3,高野豆腐の八目煮,13,調味料,水
401307,2202053541,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2202053542,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2202053543,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2202053544,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2202053545,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2202053546,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,6,調味料,本みりん
401307,2202053547,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,7,調味料,砂糖
401307,2202053548,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2202053549,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,9,調味料,食酢
401307,2202053550,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,4,れんこんの炒めなます,10,調味料,水
401307,2202053551,福岡県,福岡市,ホ,周船寺小学校,2022-02-25,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ
401307,2202053552,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,1,牛乳,1,おもな材料,牛乳
401307,2202053553,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,2,麦ご飯,1,おもな材料,精白米
401307,2202053554,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,2,麦ご飯,2,おもな材料,白麦
401307,2202053555,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,1,おもな材料,牛肉
401307,2202053556,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,2,おもな材料,にんじん
401307,2202053557,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2202053558,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2202053559,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,5,おもな材料,菜種油
401307,2202053560,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2202053561,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2202053562,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2202053563,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,9,調味料,デミグラスソース
401307,2202053564,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,10,調味料,塩
401307,2202053565,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,11,調味料,こしょう
401307,2202053566,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,12,調味料,赤ワイン
401307,2202053567,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,13,調味料,トマトケチャップ
401307,2202053568,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,14,調味料,ウスターソース
401307,2202053569,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,3,ハヤシライス,15,調味料,水
401307,2202053570,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2202053571,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2202053572,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2202053573,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2202053574,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,5,調味料,塩
401307,2202053575,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2202053576,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2202053577,福岡県,福岡市,ホ,周船寺小学校,2022-02-28,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2202053578,福岡県,福岡市,ホ,今津小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202053579,福岡県,福岡市,ホ,今津小学校,2022-02-01,2,米粉パン,1,おもな材料,米粉パン
401307,2202053580,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,1,おもな材料,豚肉
401307,2202053581,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202053582,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,3,おもな材料,にんじん
401307,2202053583,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202053584,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202053585,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,6,おもな材料,菜種油
401307,2202053586,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202053587,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202053588,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202053589,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202053590,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,11,調味料,塩
401307,2202053591,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,12,調味料,こしょう
401307,2202053592,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,13,調味料,赤ワイン
401307,2202053593,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202053594,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,15,調味料,ウスターソース
401307,2202053595,福岡県,福岡市,ホ,今津小学校,2022-02-01,3,ポークシチュー,16,調味料,水
401307,2202053596,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,1,おもな材料,ツナ油漬け
401307,2202053597,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,2,調味料,りんご酢
401307,2202053598,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,3,おもな材料,こまつな
401307,2202053599,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,4,調味料,しょうゆ
401307,2202053600,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,5,おもな材料,キャベツ
401307,2202053601,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,6,おもな材料,コーン（ホール）
401307,2202053602,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,7,調味料,塩
401307,2202053603,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,8,調味料,こしょう
401307,2202053604,福岡県,福岡市,ホ,今津小学校,2022-02-01,4,こまツナサラダ,9,おもな材料,マヨネーズ
401307,2202053605,福岡県,福岡市,ホ,今津小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202053606,福岡県,福岡市,ホ,今津小学校,2022-02-02,2,麦ご飯,1,おもな材料,精白米
401307,2202053607,福岡県,福岡市,ホ,今津小学校,2022-02-02,2,麦ご飯,2,おもな材料,白麦
401307,2202053608,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,1,おもな材料,豚肉
401307,2202053609,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,2,おもな材料,豆腐
401307,2202053610,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,3,おもな材料,にんじん
401307,2202053611,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,4,おもな材料,青ねぎ
401307,2202053612,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,5,おもな材料,たまねぎ
401307,2202053613,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,6,おもな材料,干ししいたけ
401307,2202053614,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,7,おもな材料,しょうが
401307,2202053615,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,8,おもな材料,菜種油
401307,2202053616,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2202053617,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,10,調味料,砂糖
401307,2202053618,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,11,調味料,しょうゆ
401307,2202053619,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2202053620,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,13,調味料,水
401307,2202053621,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2202053622,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,15,おもな材料,でん粉
401307,2202053623,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,16,調味料,水
401307,2202053624,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,17,おもな材料,ごま油
401307,2202053625,福岡県,福岡市,ホ,今津小学校,2022-02-02,3,麻婆豆腐,18,調味料,水
401307,2202053626,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2202053627,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,2,おもな材料,キャベツ
401307,2202053628,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2202053629,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,4,おもな材料,菜種油
401307,2202053630,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,5,調味料,塩
401307,2202053631,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,6,調味料,こしょう
401307,2202053632,福岡県,福岡市,ホ,今津小学校,2022-02-02,4,野菜ソテー,7,調味料,しょうゆ
401307,2202053633,福岡県,福岡市,ホ,今津小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202053634,福岡県,福岡市,ホ,今津小学校,2022-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2202053635,福岡県,福岡市,ホ,今津小学校,2022-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2202053636,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202053637,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202053638,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2202053639,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2202053640,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202053641,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2202053642,福岡県,福岡市,ホ,今津小学校,2022-02-03,3,煮魚（いわし）,7,調味料,水
401307,2202053643,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,1,おもな材料,鶏肉
401307,2202053644,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,2,おもな材料,焼き豆腐
401307,2202053645,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,3,おもな材料,かまぼこ
401307,2202053646,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,4,おもな材料,さといも
401307,2202053647,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,5,おもな材料,こんにゃく
401307,2202053648,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,6,おもな材料,にんじん
401307,2202053649,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,7,おもな材料,いんげん
401307,2202053650,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2202053651,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,9,おもな材料,だいこん
401307,2202053652,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,10,おもな材料,干ししいたけ
401307,2202053653,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,11,調味料,昆布（出し用）
401307,2202053654,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,12,調味料,さば節（出し用）
401307,2202053655,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,13,調味料,しょうゆ
401307,2202053656,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,14,調味料,淡口しょうゆ
401307,2202053657,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,15,調味料,本みりん
401307,2202053658,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,16,調味料,塩
401307,2202053659,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,17,おもな材料,でん粉
401307,2202053660,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,18,調味料,水
401307,2202053661,福岡県,福岡市,ホ,今津小学校,2022-02-03,4,だぶ,19,調味料,水
401307,2202053662,福岡県,福岡市,ホ,今津小学校,2022-02-03,5,節分豆,1,おもな材料,一食節分豆
401307,2202053663,福岡県,福岡市,ホ,今津小学校,2022-02-04,1,牛乳,1,おもな材料,牛乳
401307,2202053664,福岡県,福岡市,ホ,今津小学校,2022-02-04,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2202053665,福岡県,福岡市,ホ,今津小学校,2022-02-04,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2202053666,福岡県,福岡市,ホ,今津小学校,2022-02-04,4,フィッシュアンドチップス,1,おもな材料,ﾀﾗﾌﾘｯﾀｰ
401307,2202053667,福岡県,福岡市,ホ,今津小学校,2022-02-04,4,フィッシュアンドチップス,2,おもな材料,じゃがいも
401307,2202053668,福岡県,福岡市,ホ,今津小学校,2022-02-04,4,フィッシュアンドチップス,3,おもな材料,菜種油（揚げ油）
401307,2202053669,福岡県,福岡市,ホ,今津小学校,2022-02-04,4,フィッシュアンドチップス,4,調味料,塩
401307,2202053670,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,1,おもな材料,おおむぎ（押麦）
401307,2202053671,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,2,おもな材料,牛肉
401307,2202053672,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,3,おもな材料,にんじん
401307,2202053673,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,4,おもな材料,たまねぎ
401307,2202053674,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,5,おもな材料,かぶ
401307,2202053675,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,6,おもな材料,根深ねぎ
401307,2202053676,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,7,おもな材料,セロリー
401307,2202053677,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,8,おもな材料,菜種油
401307,2202053678,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,9,調味料,塩
401307,2202053679,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,10,調味料,こしょう
401307,2202053680,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,11,調味料,コンソメの素
401307,2202053681,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,12,調味料,ベイリーフ
401307,2202053682,福岡県,福岡市,ホ,今津小学校,2022-02-04,5,スコッチブロス,13,調味料,水
401307,2202053683,福岡県,福岡市,ホ,今津小学校,2022-02-07,1,牛乳,1,おもな材料,牛乳
401307,2202053684,福岡県,福岡市,ホ,今津小学校,2022-02-07,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2202053685,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,1,おもな材料,精白米
401307,2202053686,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,2,おもな材料,鶏肉
401307,2202053687,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,3,おもな材料,ベーコン
401307,2202053688,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,4,おもな材料,ほたて貝柱
401307,2202053689,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,5,おもな材料,にんじん
401307,2202053690,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,6,おもな材料,たまねぎ
401307,2202053691,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,7,おもな材料,マッシュルーム
401307,2202053692,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,8,おもな材料,菜種油
401307,2202053693,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,9,おもな材料,小麦粉（中力）
401307,2202053694,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,10,おもな材料,バター
401307,2202053695,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,11,おもな材料,脱脂粉乳
401307,2202053696,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,12,おもな材料,ソフトチーズ
401307,2202053697,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,13,調味料,塩
401307,2202053698,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,14,調味料,こしょう
401307,2202053699,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,15,調味料,コンソメの素
401307,2202053700,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,16,おもな材料,牛乳
401307,2202053701,福岡県,福岡市,ホ,今津小学校,2022-02-07,3,クリームリゾット,17,調味料,水
401307,2202053702,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2202053703,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,2,調味料,りんご酢
401307,2202053704,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,3,おもな材料,キャベツ
401307,2202053705,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,4,おもな材料,きゅうり
401307,2202053706,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,5,調味料,塩
401307,2202053707,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2202053708,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,7,調味料,りんご酢
401307,2202053709,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2202053710,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,9,調味料,砂糖
401307,2202053711,福岡県,福岡市,ホ,今津小学校,2022-02-07,4,海藻サラダ,10,おもな材料,菜種油
401307,2202053712,福岡県,福岡市,ホ,今津小学校,2022-02-07,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2202053713,福岡県,福岡市,ホ,今津小学校,2022-02-08,1,牛乳,1,おもな材料,牛乳
401307,2202053714,福岡県,福岡市,ホ,今津小学校,2022-02-08,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2202053715,福岡県,福岡市,ホ,今津小学校,2022-02-08,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2202053716,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2202053717,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2202053718,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2202053719,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2202053720,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2202053721,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,6,おもな材料,もやし
401307,2202053722,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2202053723,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,8,調味料,塩
401307,2202053724,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,9,調味料,砂糖
401307,2202053725,福岡県,福岡市,ホ,今津小学校,2022-02-08,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2202053726,福岡県,福岡市,ホ,今津小学校,2022-02-08,5,ぜんざい,1,おもな材料,白玉もち
401307,2202053727,福岡県,福岡市,ホ,今津小学校,2022-02-08,5,ぜんざい,2,おもな材料,あずき
401307,2202053728,福岡県,福岡市,ホ,今津小学校,2022-02-08,5,ぜんざい,3,調味料,砂糖
401307,2202053729,福岡県,福岡市,ホ,今津小学校,2022-02-08,5,ぜんざい,4,調味料,塩
401307,2202053730,福岡県,福岡市,ホ,今津小学校,2022-02-08,5,ぜんざい,5,調味料,水
401307,2202053731,福岡県,福岡市,ホ,今津小学校,2022-02-09,1,牛乳,1,おもな材料,牛乳
401307,2202053732,福岡県,福岡市,ホ,今津小学校,2022-02-09,2,麦ご飯,1,おもな材料,精白米
401307,2202053733,福岡県,福岡市,ホ,今津小学校,2022-02-09,2,麦ご飯,2,おもな材料,白麦
401307,2202053734,福岡県,福岡市,ホ,今津小学校,2022-02-09,3,ししゃもフライ,1,おもな材料,ししゃもフライ
401307,2202053735,福岡県,福岡市,ホ,今津小学校,2022-02-09,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）
401307,2202053736,福岡県,福岡市,ホ,今津小学校,2022-02-09,3,ししゃもフライ,3,調味料,ウスターソース
401307,2202053737,福岡県,福岡市,ホ,今津小学校,2022-02-09,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2202053738,福岡県,福岡市,ホ,今津小学校,2022-02-09,4,切干しだいこんのスープ,2,おもな材料,にんじん
